﻿年度,総額(千円),うち普通交付税(千円),うち特別交付税(千円),対前年伸率(%),歳入に占める割合（普通会計）(%),備考
1980,1524537,1384117,140420,6.6,46.7,
1981,1623281,1482071,141210,6.5,46.1,
1982,1666976,1521937,145039,2.7,46.9,
1983,1725383,1583825,141558,3.5,47.1,
1984,1741304,1607549,133755,0.9,46.2,
1985,1885903,1731423,154480,8.3,47.4,
1986,1945153,1770974,174179,3.1,49.4,
1987,2028859,1837319,191540,4.3,49.2,
1988,2212707,1996655,216052,9.1,49.1,
1989,2460894,2213255,247639,11.2,58.9,
1990,2656778,2404218,252560,8.0,54.4,
1991,2802424,2540009,262415,5.5,50.5,
1992,3021176,2757114,264062,7.8,44.5,
1993,3085877,2832097,253780,2.1,47.4,
1994,3113874,2880539,233335,0.9,48.7,
1995,3162275,2913407,248868,1.6,47.1,
1996,3233517,2984649,248868,2.3,42.6,
1997,3354613,3105048,249565,3.7,46.3,
1998,3458505,3197379,261126,3.1,46.0,
1999,3582190,3287978,294212,3.6,49.2,
2000,3582346,3260095,322251,0.0,45.9,
2001,3414656,3108876,305780,-4.7,44.0,臨時財政対策債110200
2002,3210475,2914740,295735,-6.0,51.8,臨時財政対策債227500
2003,2859726,2581640,278086,-10.9,46.9,臨時財政対策債392900
2004,2770910,2493102,277808,-3.1,46.5,臨時財政対策債267500
2005,2774668,2497138,277530,0.1,47.8,臨時財政対策債206800
2006,2703678,2467678,236000,-2.6,52.4,臨時財政対策債183000
2007,2667984,2387857,280127,-1.3,50.2,臨時財政対策債166500
2008,2801267,2470562,330705,5.0,51.3,臨時財政対策債156000
2009,2889228,2499618,389610,3.1,48.7,臨時財政対策債242100
2010,3011604,2612352,399252,4.1,49.5,臨時財政対策債285300
2011,3026015,2600537,425478,0.5,45.2,臨時財政対策債203500
2012,3043129,2620342,422787,0.6,43.6,臨時財政対策債196400
2013,3023322,2594085,429237,-0.7,44.0,臨時財政対策債193300
2014,3064105,2555977,508128,1.3,40.4,臨時財政対策債189300
2015,2925247,2633274,291973,-4.5,44.1,臨時財政対策債181400
2016,3029074,2618995,410079,3.5,39.4,臨時財政対策債143700
2017,2970594,2529675,440919,-1.9,40.7,臨時財政対策債142800
2018,2827801,2482490,345311,-4.8,44.5,臨時財政対策債136500
2019,2975272,2625429,349843,5.2,46.4,臨時財政対策債107100
