﻿年度,標準財政規模(千円),財政力指数,公債費比率(%),実質公債費比率(%),将来負担比率(%),地方債年度末現在高(千円),経常収支比率(%),財政調整基金年度末現在高(千円)
1980,1767515,0.17,10.1,,,2367434,83.2,67805
1981,1899444,0.18,11.6,,,2624314,84.6,76493
1982,1991049,0.18,13.3,,,2792375,83.1,117292
1983,2064036,0.19,14.1,,,3017550,80.4,163909
1984,2119357,0.19,15.3,,,3205319,83.3,82946
1985,2274865,0.2,15.8,,,3410955,80.3,58274
1986,2359330,0.2,16.2,,,3580253,83.7,99251
1987,2443694,0.2,15.4,,,3750870,82.5,106653
1988,2626427,0.2,14.1,,,4205097,78.1,227280
1989,2873439,0.19,12.5,,,4161319,74.8,273357
1990,3114045,0.19,11.7,,,4213839,71.6,424308
1991,3284111,0.19,11.5,,,4334449,71.7,382531
1992,3537204,0.19,10.9,,,5160197,71.6,337384
1993,3671152,0.19,11.5,,,5446391,71.8,300664
1994,3756963,0.19,11.9,,,5776559,70.2,300454
1995,3828221,0.19,12.3,,,5926141,71.1,345069
1996,3935534,0.2,14.0,,,6583762,72.8,359087
1997,4050935,0.2,15.0,,,7015819,71.5,241810
1998,4177283,0.19,17.0,,,7387482,71.2,354504
1999,4219978,0.19,17.7,,,7184147,71.3,411650
2000,4162966,0.18,14.8,,,7362045,71.2,458433
2001,4007851,0.18,15.9,,,7936213,74.7,452176
2002,3774899,0.18,16.7,,,7857389,82.4,408758
2003,3529165,0.2,16.2,,,7928520,84.3,405322
2004,3400018,0.21,17.4,,,7713054,88.1,306762
2005,3428590,0.22,14.5,20.5,,7461716,91.8,153910
2006,3390931,0.23,12.0,19.9,,7211442,90.9,309983
2007,3294436,0.23,11.6,18.2,202.9,7076868,93.3,267970
2008,3499154,0.23,10.8,17.6,186.1,6843880,91.8,349854
2009,3584667,0.22,9.9,17.1,158.0,6789270,89.9,517229
2010,3695977,0.21,8.9,16.2,127.1,6735170,84.3,850770
2011,3584667,0.21,8.5,15.3,118.1,6797386,84.9,972248
2012,3609574,0.2,7.9,14.4,106.3,6896510,84.5,1185606
2013,3576346,0.19,6.7,13.7,90.7,6924675,83.0,1378468
2014,3542180,0.19,5.5,12.4,87.0,7167967,84.2,1133011
2015,3636058,0.2,5.8,11.4,84.7,7233856,81.7,1113394
2016,3572541,0.2,5.6,11.2,89.1,7513648,83.7,1071214
2017,3487841,0.2,6.2,11.9,111.4,7561518,89.5,937114
2018,3467442,0.21,6.3,12.5,115.6,7503990,93.6,804860
2019,3464618,0.21,7.0,13.1,118.2,7497603,90.1,713634
