﻿年代,総人口,男性人口,女性人口,男女比(女100),0～14才人口,15～64才人口,65才以上人口,0～14才割合,15～64才割合,65才以上割合,年少人口指数(A/B),老年人口指数(C/B),従属人口指数((A+C)/B),老齢化指数(C/A),平均年齢
1930,16482,7980,8502,93.86,6490,9251,741,39.4,56.1,4.5,70.2,8.0,78.2,11.4,
1935,17056,8189,8867,92.35,6799,9451,806,39.9,55.4,4.7,71.9,8.5,80.5,11.9,
1950,19611,9370,10241,91.49,7227,11320,1062,36.9,57.7,5.4,63.8,9.4,73.2,14.7,
1955,19557,9279,10278,90.28,6996,11380,1180,35.8,58.2,6.0,61.5,10.4,71.8,16.9,
1960,18244,8550,9694,88.20,6602,10374,1268,36.2,56.9,7.0,63.6,12.2,75.9,19.2,
1965,16407,7718,8689,88.82,5456,9529,1422,33.3,58.1,8.7,57.3,14.9,72.2,26.1,30.8
1970,14200,6719,7481,89.81,3885,8770,1545,27.4,61.8,10.9,44.3,17.6,61.9,39.8,33.5
1975,12505,5942,6563,90.54,2686,8136,1683,21.5,65.1,13.5,33.0,20.7,53.7,62.7,37.9
1980,11490,5555,5935,93.60,2038,7615,1837,17.7,66.3,16.0,26.8,24.1,50.9,90.1,40.7
1985,10701,5110,5591,91.40,1802,6857,2042,16.8,64.1,19.1,26.3,29.8,56.1,113.3,42.0
1990,10122,4848,5274,91.92,1614,6028,2480,15.9,59.6,24.5,26.8,41.1,67.9,153.7,45.4
1995,9845,4805,5040,95.34,1438,5470,2936,14.6,55.6,29.8,26.3,53.7,80.0,204.2,48.1
2000,9075,4378,4697,93.21,1207,4614,3254,13.3,50.8,35.9,26.2,70.5,96.7,269.6,50.3
2005,8237,3953,4284,92.27,957,4008,3272,11.6,48.7,39.7,23.9,81.6,105.5,341.9,52.9
2010,7366,3534,3832,92.22,719,3599,3048,9.8,48.8,41.4,20.0,90.9,104.7,423.9,55.2
2015,6582,3148,3434,91.67,567,3143,2872,8.6 ,47.8 ,43.6 ,18.0,91.4,109.4,506.5,56.8
