﻿年度,特別職(町長(円)),特別職(助役(副町長(円))),特別職(収入役(円)),特別職(教育長(円)),特別職(議会議長(円)),特別職(議会副議長(円)),特別職(議会議員(円)),一般職(平均給料(円)),一般職(平均給与(円)),一般職(平均年齢(歳))
1980,457000,385000,365000,364000,160000,137000,119000,175530,,40
1985,515000,433000,411000,410000,181000,150000,135000,207139,233691,41
1990,599000,504000,479000,478000,210000,174000,157000,246748,273124,41
1995,729000,613000,583000,582000,262000,215000,193000,291871,349493,39
2000,756000,636000,604000,604000,275000,225000,202000,305105,341193,38
2001,756000,636000,604000,604000,275000,225000,202000,308936,343390,38
2002,756000,636000,604000,604000,275000,225000,202000,315588,349491,39
2003,741000,623000,592000,592000,270000,220000,198000,307216,341039,39
2004,733000,616000,585000,585000,267000,218000,196000,310270,340851,39
2005,733000,616000,585000,585000,267000,218000,196000,307641,352788,41
2006,730800,614200,583200,583200,266000,217400,195500,313620,346864,41
2007,730800,614200,,583200,266000,217400,195500,313455,370210,41
2008,730800,614200,,583200,266000,217400,195500,321794,355352,41
2009,730800,614200,,583200,266000,217400,195500,327778,371951,42
2010,364500,612700,,581800,265400,216900,195000,330034,367280,42
2011,364500,612700,,581800,265400,216900,195000,334311,381755,43
2012,364500,612700,,581800,265400,216900,195000,332096,364001,43
2013,364500,612700,,581800,265400,216900,195000,332054,370718,42
2014,729000,612700,,581800,265400,216900,195000,334400,368954,44
2015,729000,612700,,581800,265400,216900,195000,327033,372517,43
2016,750000,630000,,600000,300000,247500,225000,326630,350416,42.9
2017,750000,630000,,600000,300000,247500,225000,324007,368694,42.5
2018,750000,630000,,600000,300000,247500,225000,321398,367880,42.2
2019,750000,630000,,600000,300000,247500,225000,315199,367961,41.3
2020,750000,630000,,600000,300000,247500,225000,317474,364029,41.7
