﻿年次,処理人口,年間総排出量(kl),収集量(下水道マンホール投入),収集量(処理施設処理(kl)),収集量(その他),収集量(計(kl)),自家処理量(下水道放流(kl)),自家処理量(し尿浄化槽(kl)),自家処理量(その他(kl)),自家処理量(計(kl))
1975,10262,4181,,1689,,1689,,1302,1190,2492
1980,10610,5948,,2838,,2838,,718,2392,3110
1985,9601,5665,,3582,,3582,,771,1312,2083
1990,8802,5451,,3859,,3859,,857,735,1592
1995,6880,7462,,5600,,5600,143,1439,280,1862
2000,4334,7478,,4768,,4768,571,2033,106,2710
2005,4516,6759,,4649,,4649,1103,1007,,2110
2006,4120,,,4718,,4718,,,,
2007,3901,,,4784,,4784,,,,
2008,3656,,,4458,,4458,,,,
2009,3111,,,4568,,4568,,,,
2010,2612,,,4188,,4188,,,,
2011,2357,,,4001,,4001,,,,
2012,2161,,,3764,,3764,,,,
2013,2103,,,4250,,4250,,,,
2014,2357,,,3592,,3592,,,,
2015,1855,,,3796,,3796,,,,
2016,1761,,,3659,,3659,,,,
2017,1585,,,3753,,3753,,,,
2018,1448,,,3831,,3831,,,,
2019,1340,,,3636,,3636,,,,
