﻿年度,学校数(本校),学校数(分校),学級数(総数),学級数(単式),学級数(複式),学級数(75条の学級),児童数(総数),児童数(男),児童数(女),教員数(総数),教員数(男),教員数(女),職員数,１学級あたりの児童数,教員１人あたりの児童数
1965,6,20,93,,,,2431,1246,1185,114,,,7,26.1,21.3
1970,7,16,82,54,26,2,1781,864,917,105,49,56,20,21.7,17.0
1975,7,14,64,42,18,4,1155,580,575,88,43,45,13,18.0,13.1
1976,7,12,58,37,17,4,1090,565,525,84,40,44,13,18.8,13.0
1977,7,11,55,39,12,4,985,515,470,77,37,40,12,17.9,12.8
1978,7,10,54,38,12,4,934,494,440,76,39,37,15,17.3,12.3
1979,7,10,54,37,13,4,932,490,442,76,40,36,9,17.3,12.3
1980,7,10,53,36,13,4,843,439,404,76,39,37,8,15.9,11.1
1981,7,10,52,35,14,3,823,424,399,75,37,38,11,15.8,11.0
1982,7,10,48,35,13,,776,401,375,70,38,32,11,16.2,11.1
1983,7,9,48,36,12,,804,413,391,69,39,30,9,16.8,11.7
1984,7,9,50,38,12,,772,404,368,74,40,34,9,15.4,10.4
1985,7,5,47,37,10,,744,383,361,69,36,33,8,15.8,10.8
1986,7,3,43,34,9,,737,379,358,63,34,29,7,17.1,11.7
1987,7,3,43,33,10,,727,376,351,66,32,34,7,16.9,11.0
1988,7,,41,35,5,1,700,363,337,65,30,35,7,17.1,10.8
1989,7,,41,35,5,1,692,352,340,63,32,31,6,16.9,11.0
1990,6,,37,31,5,1,687,334,353,58,27,31,8,18.6,11.8
1991,6,,36,30,5,1,681,327,354,53,25,28,8,18.9,12.8
1992,6,,33,27,6,,660,327,333,54,24,30,7,20.0,12.2
1993,6,,33,27,6,,649,315,334,55,25,30,9,19.7,11.8
1994,6,,31,25,6,,642,313,329,53,25,28,6,20.7,12.1
1995,6,,32,27,5,,604,310,294,54,24,30,8,18.9,11.2
1996,6,,31,25,6,,584,303,281,53,23,30,7,18.8,11.0
1997,5,,28,24,4,,579,312,267,49,21,28,6,20.7,11.8
1998,5,,30,27,3,,565,303,262,50,20,30,7,18.8,11.3
1999,5,,32,29,3,,544,290,254,49,23,26,7,17.0,11.1
2000,5,,29,27,2,,544,293,251,48,23,25,7,18.8,11.3
2001,5,,28,25,3,,515,278,237,49,23,26,6,18.4,10.5
2002,5,,27,23,4,,496,269,227,49,23,26,8,18.4,10.1
2003,5,,27,23,4,,470,254,216,48,23,25,8,17.4,9.8
2004,5,,28,22,4,2,439,239,200,49,23,26,8,15.7,9.0
2005,5,,29,21,5,3,415,223,192,52,25,27,9,14.3,8.0
2006,5,,27,20,5,2,389,201,188,50,23,27,10,14.4,7.8
2007,5,,25,15,8,2,389,197,192,45,25,20,8,15.6,8.6
2008,5,,27,19,6,2,380,191,189,46,23,23,9,14.1,8.3
2009,5,,25,16,7,2,352,174,178,44,19,25,10,14.1,8.0
2010,5,,25,16,7,2,322,149,173,45,18,27,10,12.9,7.2
2011,5,,25,16,7,2,298,132,166,45,19,26,13,11.9,6.6
2012,1,,11,11,,,272,126,146,18,6,12,2,24.7,15.1
2013,1,,12,11,,1,250,107,143,18,7,11,2,20.8,13.9
2014,1,,12,11,,1,227,97,130,17,8,9,2,18.9,13.4
2015,1,,12,11,,1,227,96,131,16,7,9,2,18.9,14.2
2016,1,,12,11,,1,228,108,120,17,7,10,2,19.0,13.4
2017,1,,12,11,,1,212,103,109,17,8,9,2,17.7,12.5
2018,1,,12,11,,1,215,103,112,19,6,13,2,17.9,11.3
2019,1,,11,10,,1,208,105,103,19,7,12,2,18.9,10.9
2020,1,,10,9,,1,199,104,95,17,6,11,2,19.9,11.7
