﻿年月,要支援,経過的要介護,要支援1,要支援2,要介護1,要介護2,要介護3,要介護4,要介護5,合計
2000.4,30,,,,89,50,37,34,47,287
2000.8,39,,,,106,57,42,35,47,326
2000.12,45,,,,122,48,45,36,47,343
2001.4,34,,,,111,60,51,43,51,350
2001.8,43,,,,111,62,58,46,55,375
2001.12,44,,,,109,57,51,48,56,365
2002.4,61,,,,110,46,49,53,59,378
2002.10,61,,,,103,71,61,53,57,406
2002.12,58,,,,101,80,61,55,57,412
2003.4,44,,,,109,88,70,56,53,420
2003.10,54,,,,114,92,72,53,63,448
2003.12,54,,,,120,88,67,58,64,451
2004.4,42,,,,138,81,77,73,71,482
2004.10,35,,,,139,79,81,60,76,470
2004.12,33,,,,142,71,82,62,76,466
2005.4,29,,,,138,79,79,64,71,460
2005.10,35,,,,134,75,77,67,74,462
2005.12,30,,,,137,74,74,66,67,448
2006.4,,2,2,19,144,64,86,72,60,449
2006.10,,8,31,38,94,81,80,78,67,477
2006.12,,6,26,41,87,82,80,78,69,469
2007.4,,,30,40,81,85,79,81,74,470
2007.10,,,40,47,73,82,94,77,77,490
2007.12,,,36,42,72,85,92,78,77,482
2008.4,,,39,54,76,75,89,81,66,480
2008.10,,,39,53,76,76,94,89,72,499
2008.12,,,32,53,66,86,100,87,70,494
2009.4,,,29,56,74,79,89,95,80,502
2009.10,,,35,39,82,77,88,80,85,486
2009.12,,,35,40,86,78,83,83,86,491
2010.4,,,42,40,85,74,84,85,97,507
2010.10,,,44,37,84,85,68,93,93,504
2010.12,,,49,36,84,84,74,88,93,508
2011.4,,,43,46,84,87,78,91,96,525
2011.10,,,45,51,91,78,89,85,92,531
2011.12,,,41,56,86,80,95,87,97,542
2012.4,,,37,59,92,88,87,92,90,545
2012.10,,,37,51,94,103,73,99,102,559
2012.12,,,36,50,91,114,71,110,105,577
2013.4,,,35,46,102,117,77,107,100,584
2013.10,,,30,46,112,103,85,112,104,592
2013.12,,,31,44,119,100,87,107,103,591
2014.4,,,28,44,111,116,88,93,100,580
2014.10,,,27,39,110,117,101,84,100,578
2014.12,,,30,45,109,114,102,89,93,582
2015.4,,,37,46,118,110,102,94,100,607
2015.10,,,26,50,121,121,91,101,100,610
2015.12,,,29,42,118,126,90,95,99,599
2016.4,,,40,38,115,119,83,99,84,578
2016.10,,,42,29,133,113,82,91,81,571
2016.12,,,32,32,126,116,88,92,82,568
2017.4,,,26,33,131,105,95,92,76,558
2017.10,,,36,34,122,107,99,99,72,569
2017.12,,,36,37,122,108,100,102,65,570
2018.4,,,36,37,123,107,106,102,61,572
2018.10,,,44,39,133,102,113,87,68,586
2018.12,,,43,38,132,94,113,92,62,574
2019.4,,,42,35,140,95,103,95,63,573
2019.10,,,36,42,148,91,102,93,46,558
2019.12,,,34,44,147,92,101,90,50,558
2020.4,,,38,44,153,97,88,88,57,565
