﻿年次,総数(事業所数),総数(従業者数),総数(従業者数(個人業主)),総数(従業者数(家族・従業者)),総数(従業者数(雇用者(総数))),総数(従業者数(雇用者(うち常雇))),民営(総数(事業所数)),民営(総数(従業者数)),民営(従業者1～4人(事業所数)),民営(従業者1～4人(従業者数)),民営(従業者5～9人(事業所数)),民営(従業者5～9人(従業者数)),民営(従業者10～19人(事業所数)),民営(従業者10～19人(従業者数)),民営(従業者20～29人(事業所数)),民営(従業者20～29人(従業者数)),民営(従業者30人以上(事業所数)),民営(従業者30人以上(従業者数)),国・地方公共団体(事業所数),国・地方公共団体(従業者数)
1972,603,2577,443,286,1801,1542,529,2039,448,823,49,320,18,233,7,169,7,494,74,538
1975,607,2546,453,317,1705,1454,538,2069,438,831,62,387,23,283,7,161,8,407,69,477
1978,591,3020,431,243,2234,2083,524,2470,401,788,74,483,30,415,6,138,13,646,67,550
1981,605,3398,435,289,2567,2428,540,2879,397,795,84,524,35,453,5,115,19,992,65,519
1986,605,3609,420,291,2759,2603,552,3184,408,816,79,482,34,429,12,304,19,1153,53,425
1991,570,3641,380,152,2937,2824,524,3195,375,781,82,505,34,487,9,213,24,1209,46,446
1996,547,3562,352,121,2947,2766,507,3149,368,741,63,407,39,505,17,402,20,1094,40,413
1999,501,2839,,,2245,2087,501,2839,360,711,69,435,42,535,11,256,19,902,,
2001,513,2908,313,103,2311,2128,475,2495,349,727,67,415,33,405,11,257,15,691,38,413
2004,445,2343,284,95,1769,1577,,,,,,,,,,,,,,
2006,471,2881,267,76,2354,2127,431,2567,311,620,62,390,30,395,16,394,12,768,40,314
2009,426,2663,240,73,2192,1933,401,2362,282,555,65,417,27,347,13,322,14,721,25,301
2012,362,2299,,,2299,1700,362,2299,246,523,65,411,23,314,13,309,15,742,,
2014,377,2388,,,2388,1815,357,2117,243,481,63,410,28,374,12,280,11,572,20,271
2016,339,2143,,,2143,1649,339,2143,231,483,57,372,24,319,15,350,12,619,,
