﻿年次,事業所数(総数),事業所数(従業者30人以上),事業所数(従業者30人未満),従業者数(総数),従業者数(うち常用労働者(男)),従業者数(うち常用労働者(女)),現金給与総額(万円),原材料使用額等(万円),製造品出荷額等(総額(万円)),製造品出荷額等(製造品出荷額(万円)),製造品出荷額等(加工賃収入等(万円)),生産額(万円),付加価値額(万円)
1966,55,,55,229,93,52,2628,14108,26059,25659,400,27961,10352
1967,56,,56,234,87,42,3093,15262,30292,29501,791,29504,10555
1968,56,2,54,287,106,88,4854,20896,42741,40831,1910,42726,18490
1969,55,1,54,297,106,108,5022,26409,45521,44654,867,45549,15634
1970,50,1,49,301,101,119,6242,24875,46033,44679,1354,46881,17493
1971,44,1,43,247,92,94,6496,23688,43662,42209,1453,43683,16309
1972,46,3,43,416,143,207,16850,38141,76919,74713,2206,77826,35196
1973,57,4,53,648,231,350,33272,65853,129566,122506,7060,131309,58239
1974,55,2,53,446,170,208,31218,61333,116611,101602,15009,117984,51521
1975,59,4,55,537,190,281,34061,61419,132068,119773,12295,131509,67831
1976,63,3,60,625,194,365,46232,79907,163559,145843,17716,165889,79284
1977,57,4,53,607,191,350,50215,100652,202097,173910,28187,199779,90465
1978,64,5,59,651,196,396,60077,102112,207396,173452,33944,208622,102824
1979,62,4,58,633,190,387,63305,107920,228914,188687,40227,229745,113849
1980,64,5,59,692,205,433,73146,147540,296351,257662,38689,297205,140961
1981,47,5,42,719,207,490,86315,155942,319866,266621,53245,319394,152772
1982,44,8,36,813,205,584,101615,156727,330391,278726,51665,332648,164711
1983,49,9,40,899,226,641,111277,196754,410143,334848,75295,412876,201999
1984,47,10,37,992,237,728,122477,197543,424859,332469,92390,426803,217019
1985,51,9,42,1092,281,779,144091,221532,487859,384789,103070,486709,252638
1986,49,10,39,1146,317,796,160883,222321,518464,396201,122263,,282506
1987,40,11,29,1043,306,716,162400,236465,532118,404213,127905,525158,273039
1988,44,10,34,1147,339,790,182057,284383,589820,476145,113675,591739,289163
1989,44,12,32,1176,346,813,196681,278730,678954,495652,183302,681550,364052
1990,42,11,31,1168,353,802,218701,277675,691252,490603,200649,694160,381863
1991,43,13,30,1161,379,772,238006,337836,897107,675697,221410,901152,513409
1992,43,13,30,1139,391,735,243408,349309,908386,672578,235808,912085,522664
1993,44,12,32,1071,371,684,244587,306427,781532,583043,198489,780044,432676
1994,39,12,27,1042,360,670,248295,320365,887120,678055,209065,887315,521792
1995,40,11,29,1047,389,649,251096,386688,936249,732316,203933,950127,513303
1996,38,9,29,988,366,614,256292,345033,869125,667113,202012,868770,473858
1997,38,10,28,998,365,628,257340,327224,842554,678809,163745,843725,425626
1998,45,12,33,1054,379,663,262204,282021,811942,619728,192214,811857,481076
1999,43,11,32,920,351,562,227748,233683,706703,539362,167341,711810,433169
2000,38,10,28,861,352,502,215434,293230,741622,582779,158843,744466,405719
2001,32,8,24,700,323,369,185675,315520,720296,580080,140216,720071,365577
2002,30,8,22,672,297,367,173430,290400,683091,622885,60206,687547,360296
2003,32,8,24,695,307,381,177733,283196,732575,668881,63694,733302,414112
2004,29,8,21,674,309,362,188303,340408,757428,704446,52982,762103,389185
2005,29,8,21,670,321,345,193007,318186,755117,703782,51335,756393,398477
2006,24,8,16,685,344,338,199267,326335,718918,682050,36868,722732,365734
2007,23,8,15,670,343,323,203504,319433,727231,687962,39269,727899,366352
2008,24,6,18,554,274,275,164996,220945,547190,513351,32644,545895,295048
2009,23,7,16,641,324,317,169247,239081,579024,544826,33094,568758,291152
2010,21,6,15,611,317,290,158360,237545,604067,572647,30322,609856,335889
2012,20,7,13,627,312,313,169067,299211,622170,528023,94147,617657,271819
2013,19,7,12,603,295,307,165041,269677,595073,502082,92978,589833,277551
2014,18,8,10,610,315,294,163659,287378,624013,533005,90987,621660,288622
2016,16,7,9,556,,,160324,283141,617605,,,,298913
