﻿年次,火災件数(火災出動件数(総数)),火災件数(火災出動件数(建物)),火災件数(火災出動件数(林野)),火災件数(火災出動件数(その他)),火災件数(事故取扱),焼失面積(建物(㎡)),焼失面積(林野(a)),焼失面積(その他(㎡)),損害額(総数(千円)),損害額(建物(千円)),損害額(林野(千円)),損害額(その他(千円))
1972,9,6,2,1,,287,100,,2798,2658,100,40
1973,6,3,3,,2,113,64,,111,50,61,
1974,6,5,1,,2,1152,30,,31195,31068,127,
1975,2,2,,,6,267,,,3121,3121,,
1976,6,4,1,1,5,834,35,8,28539,28411,,128
1977,4,3,1,,1,415,5,,26214,25964,250,
1978,3,2,1,,2,443,1,,22422,22422,,
1979,4,3,1,,3,85,68,,1300,913,387,
1980,2,1,1,,6,16,50,,192,185,7,
1981,4,3,1,,2,556,50,,22763,22712,51,
1982,4,3,,1,6,484,,55,8877,7505,,1372
1983,11,5,3,3,1,714,2856,,198242,173010,22784,2448
1984,1,1,,,1,115,,,6630,6630,,
1985,7,3,2,2,,647,370,,24856,23002,124,1730
1986,5,4,1,,,701,7,,32486,32435,51,
1987,6,4,1,1,,420,23,,30390,30385,,5
1988,3,3,,,,978,,,41914,41914,,
1989,2,2,,,,329,,,26620,26620,,
1990,3,1,1,1,,254,20,,6753,6728,,25
1991,3,3,,,2,528,,,26523,26523,,
1992,4,4,,,1,469,,,35684,35684,,
1993,2,2,,,,304,,,19971,19971,,
1994,7,3,2,2,1,265,1015,,16212,4247,1357,10608
1995,3,2,,1,,174,,,6548,5918,,630
1996,9,7,2,,,1158,29,,32719,32719,,
1997,3,2,,1,,384,,,20678,20319,,359
1998,4,2,,2,,173,,,3279,3024,,255
1999,4,4,,,,613,,,22669,22669,,
2000,4,2,1,1,,409,1,,6726,6721,5,
2001,16,10,4,2,,437,61,,17578,16790,670,118
2002,9,5,1,3,,1545,50,,49087,48247,,840
2003,2,1,,1,,4,,,301,286,,15
2004,10,5,,5,,1153,,,27443,24783,,2660
2005,3,1,,2,,1,,,166,51,,115
2006,5,5,,0,,243,,,4521,4521,,
2007,2,,,2,,,,,1384,,,1384
2008,4,3,,1,,,,,18096,18086,,10
2009,3,1,,2,,,,,9338,9332,,6
2010,4,3,,1,,354,,,23753,10062,,85
2011,4,2,,2,,333,,,18575,18557,,18
2012,1,,,1,,,,,781,,,781
2013,5,4,1,,,820,7,,48265,48220,45,
2014,3,1,,2,2,3,,,1888,988,,900
2015,8,4,2,2,,681,4400,1900,20195,20024,171,
2016,2,1,,1,,74.1,,40,1277,1277,,
2017,4,4,,,,218,12,,3023,2762,261,
2018,3,2,1,,,138,10,,4230,3340,890,
2019,8,6,,2,,110,,1,1472,1309,,163
