﻿年度,受診率(入院(%)),受診率(入院外(%)),受診率(歯科(%)),受診率(計(%)),１件あたり日数(入院(日)),１件あたり日数(入院外(日)),１件あたり日数(歯科(日)),１件あたり日数(計(日)),１件あたり費用額(入院(円)),１件あたり費用額(入院外(円)),１件あたり費用額(歯科(円)),１件あたり費用額(計(円)),１人あたり費用額(入院(円)),１人あたり費用額(入院外(円)),１人あたり費用額(歯科(円)),１人あたり費用額(計(円))
1975,50.3,944.6,41.4,1036.3,22.3,2.8,2.3,3.7,153367,6480,6843,13623,77134,61214,2830,141179
1980,60.5,1085.5,51.4,1197.4,23.3,2.3,2.4,3.3,232546,8804,10741,20192,140685,95570,5522,241777
1985,89.9,1116.6,60.7,1267.3,24.2,2.1,2.5,3.7,298541,10300,15393,31000,268514,115008,9349,392871
1990,84.2,1207,66,1357.2,22.5,1.9,2.7,3.3,326469,13172,16056,32748,274889,158961,10594,444445
1995,67.4,1314.7,72.2,1454.3,20.5,2,2.5,2.8,366190,14706,16024,31071,246978,193334,11568,451881
1998,71.4,1411.9,82.5,1565.9,19.9,1.7,2.4,2.6,393722,14702,15179,32021,281304,207572,12528,501405
1999,75,1452.5,90.3,1617.7,19.5,1.8,2.5,2.6,427392,14888,15649,34039,320274,216245,14127,550646
2000,67.5,1429.6,91.6,1588.7,19.3,1.7,2.5,2.5,413390,14390,16221,31443,278950,205717,14858,499525
2001,67.7,1424.5,89.5,1581.7,20.2,1.8,2.6,2.6,436319,16213,18442,34320,295382,230947,16514,542842
2002,72.4,1389.5,86.8,1548.6,20.8,1.7,2.7,2.6,429384,14773,20301,34454,310663,205260,17612,533535
2003,75.8,1369.8,90.6,1536.2,20.4,1.6,2.6,2.6,449926,14406,16400,36020,341147,197335,14855,553337
2004,80.7,1373.2,78.2,1532.1,20,1.6,2.5,2.6,437026,14108,15914,36471,352615,193731,12445,558791
2005,78.6,1381.1,86.9,1546.6,20.2,1.6,2.5,2.6,456598,14779,16028,37300,358817,204113,13929,576859
2006,79.3,1402,88.3,1569.5,20.4,1.5,2.5,2.5,463756,14434,14756,37148,367660,202356,13024,583039
2007,77.8,1381.5,90.4,1549.7,20.3,1.5,2.3,2.5,465605,14560,14122,37185,362548,201819,12786,577152
