﻿年度,総数,食料,飲料,繊維,衣服,木材,家具,紙・パ,印刷,プラ,ゴム,化学,皮革,窯業,鉄鋼,非鉄,金属,機械,はん用,生産,業務,電気,電子,輸送,精密,その他
1966,26059,11586,,,,12336,,,,,,,,457,,,,,,,,,,,,
1967,30292,12508,,,,15602,,,,,,,,452,,,,,,,,,,,,
1968,42471,13842,,,,21501,,,,,,,,469,,,,,,,,,,,,925
1969,45521,13535,,,,24414,,,,,,,,,,,,,,,,,,,,1160
1970,46033,18179,,,,18582,,,,,,,,,,,,,,,,,,,,
1971,43662,15936,,,,19241,,,,,,,,,,,,,,,,,,,,
1972,76919,18023,,,,21359,,,,,,,,,,,,,,,,,,,,19975
1973,129566,18175,,4797,,26856,,,,,,,,4693,,,,,,,,53981,,,,
1974,116611,19933,,14165,6031,33408,,,,,,,,7057,,,,,,,,3390,,,,
1975,132068,19997,,7157,9288,42422,,,,,,,,11483,,,,,,,,4330,,,,10010
1976,163559,25584,,9291,11908,46415,,,,,,,,6676,,,,,,,,15551,,,,
1977,202097,30303,,10794,,44967,,,,,,,,7614,,,,,,,,13284,,,,
1978,207396,33153,,20480,,42639,,,,,,,,8305,,,,10974,,,,15282,,,,
1979,228914,37240,,23730,,45410,,,,,,,,8581,,,,13218,,,,19004,,,,
1980,296351,34294,,22033,,56162,,,,,,,,15447,,,,19485,,,,51171,,,,
1981,319866,25650,,40258,12830,44502,,,,,,,,,,,,16894,,,,53325,,,,
1982,330391,24028,,61944,,41586,,,,,,,,,,,,19434,,,,50618,,,,
1983,410143,24339,,90344,28248,44817,,,,,,,,32912,,,,23016,,,,55049,,,,
1984,424859,22520,,82473,33252,41638,,,,,,,,,,,,17803,,,,64656,,,,
1985,487859,7240,,92462,31341,50201,,,,,,,,33978,,,,21149,,,,69910,,,,
1986,518464,7317,,102274,34759,49059,,,,,,,,34789,,,,24280,,,,70825,,,,
1987,532118,6837,,106492,36421,46750,,,,,,,,,,,,21965,,,,94714,,,,
1988,589820,7753,,106433,61292,48733,,,,,,,,32015,,,,25954,,,,103148,,,,
1989,678954,8668,,121644,62839,20969,,,,,,,,30237,,,,29380,,,,115779,,,,
1990,691252,9439,,125859,71196,25569,,,,,,,,,,,,,,,,68502,,,,
1991,897107,4685,,107074,85765,38568,,,,,,,,,,,,,,,,116560,,,,
1992,908386,6862,,97870,68421,40894,,,,,,,,,,,,,,,,130769,,,,
1993,781532,6962,,89308,60270,43612,,,,,,,,,,,,,,,,104553,,,,
1994,887120,5788,,,156808,30194,,,,,,,,,,,,,,,,102756,,,,
1995,936249,5754,,,140807,22918,,,,,,,,,,,,,,,,108695,,,,
1996,869125,5836,,,101868,22435,,,,,,,,,,,,,,,,103142,,,,
1997,842554,5035,,,92921,14995,,,,,,,,,,,,,,,,105854,,,,
1998,811942,9720,,,77193,19713,,,,,,,,,,,,,,,,94372,,,68009,
1999,706703,9483,,,74266,19065,,,,,,,,,,,,,,,,81081,,,62590,
2000,741622,7051,,,93111,17173,,,,,,,,,,,,,,,,82817,,,53266,
2001,720296,7166,,,107236,11004,,,,,,,,,,,,,,,,73409,,,46907,
2002,683091,6055,,,138151,,,,,,,,,,,,,,,,,,,,42877,
2003,732575,6500,,,126299,8907,,,,,,,,,,,,,,,,,,,48471,
2004,757428,6470,,,132722,,,,,,,,,,,,,,,,,,,,,16079
2005,755117,6580,,,115746,,,,,,,,,51364,,,,,,,,,,,,
2006,718918,,,,92369,,,,,,,,,40804,,,,,,,,,,,,
2007,727231,,,,102333,,,,,,,,,,,,,,,,,58589,,,,
2008,547190,8156,,96651,,,,,,,,,,,,,,,,,,,,,,
2009,579024,,,90507,,,,,,,,,,,,,,,,,,,,,,
2010,604067,,,83143,,,,,,,,,,,,,,,,,,,,,,
