﻿年月,居宅サービス,地域密着型,施設サービス(全体),施設サービス(福祉施設),施設サービス(保健施設),施設サービス(医療施設),合計
2000.4,151,,76,31,39,6,227
2000.12,165,,78,30,43,5,243
2001.4,183,,89,39,45,5,272
2001.12,203,,91,31,55,5,294
2002.4,229,,92,34,55,3,321
2002.10,247,,87,31,52,4,334
2003.4,262,,113,35,74,4,375
2003.12,251,,71,40,26,5,322
2004.4,253,,73,41,25,7,326
2004.10,273,,122,42,71,9,395
2005.4,244,,126,45,79,2,370
2005.12,264,,120,43,74,3,384
2006.4,260,,121,43,74,4,381
2006.10,274,14,121,48,66,7,409
2007.4,243,13,135,51,76,8,391
2007.10,273,13,130,50,69,11,416
2008.4,248,11,142,53,76,13,401
2008.10,270,13,134,55,70,9,417
2009.4,255,12,142,57,76,9,409
2009.10,276,11,146,58,78,11,287
2010.4,275,12,146,65,78,4,287
2010.10,287,10,148,62,78,8,297
2011.4,279,9,148,66,77,5,288
2011.10,317,11,140,66,71,5,328
2012.4,320,10,132,65,63,4,330
2012.10,336,11,142,66,72,5,489
2013.4,343,12,148,64,80,5,503
2013.10,376,13,135,66,64,5,524
2014.4,367,11,148,68,75,6,527
2014.10,409,11,130,64,62,5,551
2015.4,344,31,129,65,59,5,504
2015.10,375,37,114,60,49,5,526
2016.4,346,39,133,67,59,7,518
2016.10,329,45,117,61,50,6,491
2017.4,302,51,135,64,65,6,488
2017.10,312,53,127,63,60,4,492
2018.4,317,56,126,64,59,3,499
2018.10,316,58,137,67,67,3,511
2019.4,311,54,135,69,62,4,500
2019.10,321,51,140,75,61,4,512
2020.4,313,46,144,72,62,10,503
