﻿年齢階層下限,年齢階層上限,昭和25年総数,昭和25年男,昭和25年女,昭和35年総数,昭和35年男,昭和35年女,昭和40年総数,昭和40年男,昭和40年女,昭和45年総数,昭和45年男,昭和45年女,昭和50年総数,昭和50年男,昭和50年女,昭和55年総数,昭和55年男,昭和55年女,昭和60年総数,昭和60年男,昭和60年女,平成2年総数,平成2年男,平成2年女,平成7年年総数,平成7年男,平成7年女,平成12年総数,平成12年男,平成12年女,平成17年総数,平成17年男,平成17年女,平成22年総数,平成22年男,平成22年女,平成27年総数,平成27年男,平成27年女
0,4,2557,1346,1211,1917,970,947,1283,619,664,820,435,385,641,330,311,576,299,277,545,263,282,468,256,212,401,222,179,321,163,158,226,105,121,169,84,85,156,87,69
5,9,2284,1113,1171,2353,1171,1182,1877,937,940,1253,620,633,805,427,378,660,348,312,595,305,290,552,261,291,481,263,218,408,212,196,323,169,154,223,98,125,186,93,93
10,14,2386,1182,1204,2332,1228,1104,2296,1142,1154,1812,913,899,1240,612,628,802,415,387,662,339,323,594,308,286,556,258,298,478,266,212,408,218,190,327,174,153,225,97,128
15,19,2168,1061,1107,1344,575,769,1414,732,682,1231,597,634,1043,500,543,818,427,391,527,283,244,458,233,225,421,230,191,426,205,221,363,201,162,311,170,141,245,132,113
20,24,1653,778,875,1183,446,737,661,280,381,615,319,296,524,268,256,446,232,214,360,186,174,231,126,105,256,141,115,222,132,90,198,108,90,185,107,78,156,86,70
25,29,1334,547,787,1261,601,660,859,392,467,552,277,275,594,352,242,654,367,287,535,298,237,434,231,203,295,159,136,294,159,135,232,138,94,188,99,89,204,114,90
30,34,1092,489,603,1260,605,655,1106,529,577,785,369,416,520,260,260,587,353,234,642,349,293,521,273,248,465,255,210,284,157,127,267,133,134,229,134,95,194,96,98
35,39,1001,428,573,1162,492,670,1200,570,630,1073,509,564,774,360,414,526,267,259,599,351,248,646,357,289,542,292,250,462,237,225,270,138,132,276,140,136,244,143,101
40,44,937,449,488,968,444,524,1105,461,644,1163,565,598,1037,488,549,745,339,406,515,256,259,594,350,244,665,378,287,537,293,244,460,228,232,262,144,118,273,138,135
45,49,918,439,479,880,377,503,914,413,501,1069,456,613,1108,533,575,1030,482,548,740,340,400,500,252,248,627,380,247,616,337,279,515,274,241,459,233,226,264,147,117
50,54,849,430,419,822,391,431,819,351,468,859,391,468,1019,440,579,1066,506,560,976,448,528,711,325,386,526,279,247,570,333,237,621,340,281,511,276,235,450,230,220
55,59,744,362,382,781,361,420,747,353,394,751,315,436,806,361,445,983,417,566,1030,485,545,949,439,510,740,354,386,497,256,241,567,329,238,611,332,279,512,274,238
60,64,624,308,316,713,339,374,704,318,386,672,307,365,711,293,418,760,348,412,933,379,554,984,465,519,933,426,507,706,322,384,515,260,255,567,330,237,601,320,281
65,69,459,202,257,530,251,279,623,285,338,610,261,349,603,278,325,642,264,378,704,311,393,875,353,522,938,436,502,884,393,491,680,309,371,504,258,246,578,330,248
70,74,341,137,204,374,172,202,392,186,206,467,201,266,516,214,302,527,237,290,549,212,337,644,272,372,830,320,510,877,398,479,842,363,479,637,277,360,458,224,234
75,79,177,73,104,222,86,136,254,99,155,281,136,145,331,130,201,379,145,234,418,170,248,479,166,313,561,217,344,730,269,461,756,336,420,759,306,453,574,243,331
80,84,85,24,61,106,35,71,111,37,74,135,38,97,167,79,88,201,70,131,236,95,141,315,124,191,353,113,240,424,153,271,569,190,379,584,229,355,615,225,390
85,89,,,,25,5,20,34,11,23,44,9,35,53,15,38,71,35,36,106,29,77,127,42,85,189,63,126,238,68,170,278,79,199,375,99,276,389,118,271
90,94,,,,10,1,9,8,3,5,7,1,6,11,1,10,14,4,10,28,10,18,34,12,22,54,17,37,83,22,61,120,29,91,130,31,99,196,41,155
95,99,,,,1,,1,,,,1,,1,2,1,1,3,,3,1,1,,6,3,3,10,1,9,16,3,13,25,6,19,49,12,37,50,9,41
100,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,2,2,,2,10,1,9,12,1,11
不詳,,2,2,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,
合計,,19611,9370,10241,18244,8550,9694,16407,7718,8689,14200,6719,7481,12505,5942,6563,11490,5555,5935,10701,5110,5591,10122,4848,5274,9845,4805,5040,9075,4378,4697,8237,3953,4284,7366,3534,3832,6582,3148,3434

