﻿年度,学校数,学級数,生徒数(総数),生徒数(男),生徒数(女),教職員数(総数),教職員数(男),教職員数(女),職員数,１学級あたりの生徒数,教員１人あたりの生徒数
1965,6,39,1470,741,729,65,,,6,37.7,22.6
1970,6,36,1118,580,538,68,51,17,9,31.1,16.4
1975,5,31,818,412,406,61,43,18,6,26.4,13.4
1976,5,30,769,382,387,62,44,18,6,25.6,12.4
1977,5,28,716,355,361,57,38,19,5,25.6,12.6
1978,5,26,654,307,347,55,37,18,9,25.2,11.9
1979,5,23,565,282,283,51,33,18,8,24.6,11.1
1980,5,23,536,274,262,53,35,18,5,23.3,10.1
1981,5,22,490,266,224,52,33,19,5,22.3,9.4
1982,5,21,509,273,236,51,34,17,5,24.2,10.0
1983,4,17,436,232,204,41,29,12,4,25.6,10.6
1984,4,18,426,218,208,44,30,14,3,23.7,9.7
1985,4,16,406,207,199,41,27,14,3,25.4,9.9
1986,4,16,401,202,199,41,28,13,4,25.1,9.8
1987,4,16,392,198,194,41,29,12,4,24.5,9.6
1988,4,16,381,194,187,41,29,12,4,23.8,9.3
1989,4,16,386,196,190,42,28,14,3,24.1,9.2
1990,4,16,371,198,173,44,27,17,3,23.2,8.4
1991,4,16,366,191,175,43,27,16,3,22.9,8.5
1992,4,16,338,172,166,43,29,14,6,21.1,7.9
1993,4,15,343,170,173,42,28,14,6,22.9,8.2
1994,4,15,334,168,166,44,28,16,5,22.3,7.6
1995,4,15,355,175,180,43,27,16,6,23.7,8.3
1996,4,15,338,156,182,44,29,15,6,22.5,7.7
1997,4,15,339,152,187,45,29,16,7,22.6,7.5
1998,4,15,300,147,153,48,31,17,5,20.0,6.3
1999,4,15,308,159,149,47,31,16,5,20.5,6.6
2000,4,15,294,159,135,45,26,19,5,19.6,6.5
2001,4,15,293,161,132,44,28,16,5,19.5,6.7
2002,1,10,271,146,125,20,13,7,1,27.1,13.6
2003,1,10,281,154,127,20,11,9,9,28.1,14.1
2004,1,10,282,153,129,21,14,7,3,28.2,13.4
2005,1,10,285,155,130,21,14,7,3,28.5,13.6
2006,1,10,269,146,123,21,14,7,3,26.9,12.8
2007,1,9,234,130,104,21,13,8,3,26.0,11.1
2008,1,9,208,114,94,18,10,8,3,23.1,11.6
2009,1,7,193,104,89,14,8,6,3,27.6,13.8
2010,1,9,208,112,96,16,11,5,3,23.1,13.0
2011,1,10,214,116,98,17,10,7,3,21.4,12.6
2012,1,8,195,102,93,15,8,7,3,24.4,13.0
2013,1,7,171,86,85,14,8,6,3,24.4,12.2
2014,1,7,162,75,87,14,9,6,3,23.1,11.6
2015,1,7,151,74,77,16,9,7,3,21.6,9.4
2016,1,7,136,60,76,17,9,8,3,19.4,8.0
2017,1,7,119,52,67,16,10,6,3,17.0,7.4
2018,1,6,97,43,54,16,11,5,3,16.2,6.1
2019,1,6,95,42,53,15,11,4,2,15.8,6.3
2020,1,6,91,43,48,14,9,5,3,15.2,6.5
