﻿年次,悪性新生物(ガン),心疾患,脳血管疾患,肺炎,結核,老衰,不慮の事故,自殺,その他,計
1973,19,16,52,12,2,18,2,1,8,130
1974,27,13,60,4,,10,5,2,8,129
1975,26,17,52,8,1,12,1,4,6,127
1976,28,22,48,6,,8,2,2,14,130
1977,29,12,50,3,,13,5,1,15,128
1978,38,18,49,6,,12,2,4,11,140
1979,27,14,39,5,,11,5,1,11,113
1980,20,27,48,14,1,13,4,5,11,143
1981,21,31,36,7,,12,1,2,7,117
1982,27,29,28,6,,12,4,2,12,120
1983,30,31,40,,,9,8,2,6,126
1984,44,9,45,6,,5,2,2,11,124
1985,37,24,34,7,2,4,3,4,24,139
1986,27,18,28,8,,10,1,4,21,117
1987,35,17,41,4,2,5,4,7,18,133
1988,30,23,33,15,2,8,3,4,28,146
1989,37,14,19,8,,5,9,1,15,108
1990,34,21,25,11,,6,5,4,16,122
1991,37,18,15,15,,2,5,2,26,120
1992,41,14,25,11,,4,2,1,22,120
1993,32,23,23,11,,6,4,1,20,120
1994,40,36,22,11,1,3,,1,25,139
1995,45,27,26,14,,3,8,3,19,145
1996,43,25,23,15,,6,4,1,26,143
1997,33,12,25,14,,3,4,,23,114
1998,41,20,21,15,,1,5,5,21,129
1999,42,20,28,20,,3,3,1,30,147
2000,43,35,24,12,,1,7,1,27,150
2001,29,22,27,9,,5,3,,19,114
2002,27,17,23,9,1,3,6,1,31,118
2003,39,21,23,27,,2,4,8,30,154
2004,38,17,29,15,,2,4,3,23,131
2005,37,24,35,15,,4,,2,35,152
2006,51,22,19,18,1,2,3,3,39,158
2007,25,23,25,17,1,7,8,2,30,138
2008,42,19,23,13,,7,,,,
2009,37,27,24,20,,6,7,1,44,166
2010,53,24,26,15,,7,8,1,38,172
2011,38,22,19,7,,8,9,3,45,151
2012,38,18,20,18,,10,5,1,35,145
2013,29,20,21,22,,12,8,2,38,152
2014,38,16,19,11,,26,2,3,38,153
2015,40,22,17,15,,20,3,1,33,151
2016,50,12,20,11,,10,10,,43,156
2017,38,26,16,12,,16,10,4,35,157
2018,33,30,20,10,1,17,6,1,38,156
