﻿地区名(年齢層),男性人口(2015年),女性人口(2015年),男性人口(2020年),女性人口(2020年),男性人口(2025年),女性人口(2025年),男性人口(2030年),女性人口(2030年),男性人口(2035年),女性人口(2035年),男性人口(2040年),女性人口(2040年)
野沢(全体),1075,1173,982,1059,892,934,803,835,716,742,627,650
野沢(0～14才),104,106,94,76,83,71,72,69,59,56,47,44
野沢(15～64才),614,531,509,453,428,362,357,303,313,274,267,234
野沢(65～才),357,536,379,530,381,501,374,463,344,412,313,372
尾野本(全体),969,1049,889,929,811,822,730,738,652,668,579,600
尾野本(0～14才),117,122,108,100,90,76,67,64,57,55,49,47
尾野本(15～64才),537,488,453,420,391,371,341,307,304,277,269,232
尾野本(65～才),315,439,328,409,330,375,322,367,291,336,261,321
群岡(全体),468,510,413,450,360,382,311,323,270,276,231,232
群岡(0～14才),37,37,30,33,23,26,20,20,16,16,13,12
群岡(15～64才),234,180,191,150,157,120,122,95,106,86,91,68
群岡(65～才),197,293,192,267,180,236,169,208,148,174,127,152
新郷(全体),309,322,274,282,241,250,209,219,179,191,148,165
新郷(0～14才),13,16,12,16,16,16,17,15,14,12,10,9
新郷(15～64才),150,141,114,108,84,87,70,65,62,54,52,47
新郷(65～才),146,165,148,158,141,147,122,139,103,125,86,109
奥川(全体),327,380,278,321,235,263,194,214,158,175,125,142
奥川(0～14才),6,9,7,6,8,8,8,8,6,6,4,4
奥川(15～64才),145,123,99,90,67,67,46,40,33,30,30,25
奥川(65～才),176,248,172,225,160,188,140,166,119,139,91,113
