﻿年次,商店数(総数),商店数(卸売),商店数(小売),従業員数(総数),従業員数(卸売),従業員数(小売),年間販売額(総数(万円)),年間販売額(卸売(万円)),年間販売額(小売(万円))
1962,218,14,204,453,47,406,48191,7891,40300
1964,221,9,212,474,23,451,62189,5603,56586
1966,233,19,214,525,81,444,78174,12113,66061
1968,236,9,227,502,21,481,106138,6346,99792
1970,246,8,238,590,31,559,181480,13060,168420
1972,230,6,224,578,15,563,185235,9480,175755
1974,234,5,229,537,20,517,244270,22800,221470
1976,231,6,225,610,23,587,427287,29670,397617
1979,201,6,195,528,20,508,443659,49005,394654
1982,216,9,207,569,33,536,565031,55350,509681
1985,210,7,203,564,44,520,633601,72344,561257
1988,201,13,188,584,57,527,711341,123462,587879
1991,184,9,175,531,47,484,716355,115474,600881
1994,175,8,167,536,38,498,825677,90933,734744
1997,163,13,150,569,83,486,985987,309003,676984
1999,155,14,141,496,60,436,785500,206600,578900
2002,133,9,124,465,35,430,613603,84956,528647
2004,132,13,119,467,55,412,642072,141004,501068
2007,115,11,104,428,46,382,675200,153700,521500
2012,87,9,78,330,33,297,379100,62500,316600
2014,85,7,78,289,23,266,514800,89100,425700
2016,84,3,81,331,10,321,511500,35900,475700
