﻿路線名,起点,終点,区分,延長(m),舗装済み(m),幅員5.0m以上
安座線,野沢字長三郎家ノ上,野沢字大倉,自動車2級,1867.5,,
白牧（支）線,奥川大字飯沢字ニタ小屋875-42,奥川大字飯沢字ニタ小屋875-2,自動車3級,3771.3,,
四岐線,野沢字如法寺乙3590-1,野沢字畝畑乙4010,自動車2級,2500,610,
青坂芝倉線,睦合字大畑,下谷字前山甲805-1,自動車1級,10775.7,10775.7,10775.7
小杉山線,下谷字潜沢,野沢字中峯799-1,自動車2級,2655.3,2655.3,
松峯線,奥川大字高陽根字下平2195,奥川大字高陽根字砂田,自動車2級,2440,252.9,
泥浮山線,睦合字茅刈甲786-2,陸合字水上戊37,自動車1級,3953,3953,3953
大滝２号線,下谷字平内屋敷乙2747-15,下谷字五郎釜乙2928-1,自動車2級,1339,49.1,49.1
面倉線,下谷字新屋敷,下谷字大山口,自動車2級,2767.7,226.5,226.5
荒木線,喜多方市高郷町磐見字搭の窪甲70,新郷大字冨士字井戸尻,自動車1級,2676.5,2676.5,2676.5
白牧線,奥川大字飯沢字小屋山,奥川大字飯沢字ニタ小屋875-ﾛ,自動車2級,3813,,
高陽根西線,奥川大字高陽根字中田3127,奥川大字高陽根字下山梨3355,自動車2級,1209.4,440,
大出戸線,奥川大字高陽根字家ノ前4181,奥川大字高陽根字高山5907-17,自動車2級,2382.7,2382.7,
搭の窪大舟線,喜多方市高郷町磐見字十五東刈甲51,奥川大字大綱木字大舟島3348,自動車1級,1069.9,1069.9,1069.9
塩線,奥川大字元島字居平59,奥川大字元島字大石沢245の1,自動車2級,1840,105,
小綱木呼賀線,奥川大字大綱木字狐塚417の3,新郷大字笹川字平明下2655,自動車1、2級,4967.5,4967.5,393.3
松倉線,奥川大字飯里字岩坂1408-3,奥川大字大綱木字宇津野1198,自動車2級,1468,1468,
菅の沢線,新郷大字三河字舘ノ内1405のﾛ,新郷大字三河字菅ノ沢1782の1,自動車2級,1000,387.2,
三沢線,下谷字平内屋敷乙2737,下谷字平内屋敷乙2447のﾛ,自動車2級,850,,
峠線,奥川大字高陽根字石古1878,奥川大字高陽根字峠1612の2,自動車2級,1220,100,94.8
三百刈線,陸合字水上戊37,睦合字三百刈戊310-1,自動車3級,1958,405,
蝉峠線,野沢字屋敷山1411-ﾈ-2,野沢字中野峠,自動車2級,960,,
宝川水沢線,宝坂大字宝坂字板卸乙94-1,宝坂大字宝坂字水沢乙1565-2,自動車2級,1195.1,,
漆窪線,喜多方市高郷町峯字漆窪,束松字新田,自動車2級,1683.3,120,
漆窪泥浮線,新郷大字冨士字柳沢3517,喜多方市高郷町揚津字窪畑867-1,自動車2級,2170.8,2170.8,
下松滑沢線,新郷大字豊洲字松原1771,奥川大字豊島字下松平57,自動車2級,7385.3,7385.3,
漆窪縄沢線,喜多方市高郷町峯字漆窪乙355,陸合字不動28,自動車2級,10676.3,,
松尾線,尾野本字白山丙3375,尾野本字臼ヶ窪3518-2,自動車2級,4121.8,,
萱本線,尾野本字杉ノ沢2835,尾野本字下藪野,自動車2級,1712.5,,
杉山馬取線,奥川大字元島字居島2096,奥川大字元島字萱刈場,自動車2級,2199,129,
大山美坂高原線,野沢字安座265-1,大沼郡三島町大字大石田字持栗4592,自動車1級,8321.2,8321.2,8321.2
大久保線,野沢字大久保甲888,野沢字鉢上山,自動車1級,1903.1,1903.1,1903.1
岩井沢楢ノ木平線,野沢字中ノ峠乙189-2,宝坂大字屋敷字楢ノ木平864-1,自動車1、2級,3393.2,2924.6,1000
長窪線,柳津町藤字小屋久保4259,睦合字三百刈戊310-1,自動車1級,443.7,443.7,443.7
