﻿年次,耕運機・トラクタ(個人有),耕運機・トラクタ(共有),動力防除機(個人有),動力防除機(共有),田植機(個人有),田植機(共有),バインダー(個人有),バインダー(共有),コンバイン(個人有),コンバイン(共有),米麦用乾燥機(個人有),米麦用乾燥機(共有)
1960,137,7,13,10,,,,,,,,
1965,787,16,27,20,,,,,,,,
1970,1447,6,252,42,2,,37,1,,,141,
1975,1955,5,693,32,100,6,388,18,20,1,297,
1980,2056,14,767,8,556,19,851,17,172,5,477,1
1985,1938,16,690,3,752,22,995,9,310,5,566,2
1990,1779,12,653,4,782,20,875,,422,3,585,2
1995,1580,15,697,5,712,9,654,1,496,3,585,2
2000,1164,,509,,586,,346,,496,,518,
2005,569,,464,,500,,,,487,,,
2010,533,,,,441,,,,440,,,
2015,460,,,,354,,,,338,,,
