﻿年代,年齢別,全総数,総数(男性),総数(女性),農業(総数),農業(男性),農業(女性),林業(総数),林業(男性),林業(女性),漁業(総数),漁業(男性),漁業(女性),鉱業(総数),鉱業(男性),鉱業(女性),建設業(総数),建設業(男性),建設業(女性),製造業(総数),製造業(男性),製造業(女性),卸売業・小売業(総数),卸売業・小売業(男性),卸売業・小売業(女性),金融・保険業(総数),金融・保険業(男性),金融・保険業(女性),不動産業(総数),不動産業(男性),不動産業(女性),運輸・通信業(総数),運輸・通信業(男性),運輸・通信業(女性),電気ガス水道(総数),電気ガス水道(男性),電気ガス水道(女性),サービス業(総数),サービス業(男性),サービス業(女性),公務(総数),公務(男性),公務(女性),分類不能(総数),分類不能(男性),分類不能(女性)
1965,全年齢,7495,3954,3541,4750,2088,2662,110,91,19,,,,7,6,1,562,480,82,333,256,77,614,293,321,25,19,6,,,,255,222,33,84,77,7,630,317,313,124,105,19,1,,1
1965,15～19才,265,145,120,122,49,73,7,6,1,,,,,,,43,40,3,11,8,3,21,15,6,1,1,,,,,14,6,8,4,3,1,36,15,21,6,2,4,,,
1965,20～24才,570,265,305,264,83,181,2,1,1,,,,1,1,,65,60,5,26,17,9,44,26,18,5,2,3,,,,42,28,14,11,10,1,94,26,68,16,11,5,,,
1965,25～29才,765,380,385,434,156,278,7,5,2,,,,,,,80,75,5,51,41,10,57,26,31,2,2,,,,,23,18,5,6,4,2,87,38,49,18,15,3,,,
1965,30～34才,984,514,470,619,235,384,16,12,4,,,,2,1,1,96,88,8,48,40,8,74,42,32,2,2,,,,,26,24,2,11,10,1,73,43,30,17,17,,,,
1965,35～39才,1083,563,520,678,277,401,26,19,7,,,,2,2,,78,60,18,46,35,11,57,23,34,4,4,,,,,57,54,3,12,12,,104,60,44,19,17,2,,,
1965,40～44才,1000,452,548,661,234,427,12,10,2,,,,1,1,,66,48,18,41,29,12,78,29,49,3,2,1,,,,31,31,,11,10,1,75,39,36,21,19,2,,,
1965,45～49才,797,407,390,525,230,295,11,10,1,,,,,,,52,34,18,40,31,9,70,29,41,,,,,,,26,25,1,17,16,1,44,20,24,12,12,,,,
1965,50～54才,664,339,325,447,182,265,9,9,,,,,1,1,,41,36,5,27,17,10,51,25,26,3,2,1,,,,18,18,,10,10,,47,31,16,10,8,2,,,
1965,55～59才,539,330,209,378,214,164,11,11,,,,,,,,25,23,2,17,15,2,61,28,33,4,3,1,,,,11,11,,2,2,,29,22,7,1,1,,,,
1965,60～64才,429,270,159,319,200,119,6,5,1,,,,,,,10,10,,15,14,1,46,21,25,,,,,,,6,6,,,,,23,12,11,3,2,1,1,,1
1965,65～才,399,289,110,303,228,75,3,3,,,,,,,,6,6,,11,9,2,55,29,26,1,1,,,,,1,1,,,,,18,11,7,1,1,,,,
1970,全年齢,7373,3846,3527,4215,1719,2496,85,63,22,1,1,,16,14,2,774,673,101,453,296,157,684,344,340,21,12,9,,,,272,234,38,55,53,2,638,323,315,159,114,45,,,
1970,15～19才,290,154,136,107,39,68,4,2,2,,,,1,1,,64,61,3,33,17,16,33,19,14,1,1,,,,,14,2,12,,,,28,7,21,5,5,,,,
1970,20～24才,558,311,247,169,77,92,3,2,1,,,,1,1,,100,90,10,62,33,29,79,41,38,1,,1,,,,28,20,8,3,3,,87,30,57,25,14,11,,,
1970,25～29才,487,268,219,205,71,134,4,4,,,,,,,,65,60,5,32,18,14,53,32,21,2,1,1,,,,37,33,4,4,4,,74,36,38,11,9,2,,,
1970,30～34才,711,365,346,370,124,246,6,4,2,,,,,,,97,87,10,54,36,18,59,35,24,2,2,,,,,29,23,6,5,5,,68,35,33,21,14,7,,,
1970,35～39才,996,496,500,573,198,375,13,11,2,1,1,,4,3,1,136,113,23,66,37,29,82,43,39,2,2,,,,,25,23,2,7,6,1,65,38,27,22,21,1,,,
1970,40～44才,1084,560,524,621,239,382,13,10,3,,,,3,3,,112,89,23,66,45,21,72,34,38,3,2,1,,,,56,53,3,9,9,,105,61,44,24,15,9,,,
1970,45～49才,989,447,542,617,210,407,9,7,2,,,,1,1,,81,67,14,41,27,14,83,30,53,4,2,2,,,,38,37,1,12,12,,79,37,42,24,17,7,,,
1970,50～54才,762,381,381,494,203,291,7,3,4,,,,2,1,1,48,39,9,49,40,9,61,26,35,1,,1,,,,23,22,1,15,14,1,46,22,24,16,11,5,,,
1970,55～59才,579,297,282,395,165,230,6,3,3,,,,1,1,,42,38,4,25,19,6,51,27,24,1,,1,,,,11,11,,,,,40,28,12,7,5,2,,,
1970,60～64才,446,264,182,316,169,147,16,13,3,,,,3,3,,23,23,,12,12,,46,22,24,3,1,2,,,,7,7,,,,,18,12,6,2,2,,,,
1970,65～才,471,303,168,348,224,124,4,4,,,,,,,,6,6,,13,12,1,65,35,30,1,1,,,,,4,3,1,,,,28,17,11,2,1,1,,,
1975,全年齢,6704,3594,3110,3416,1470,1946,68,61,7,1,1,,17,17,,803,668,135,646,331,315,632,312,320,27,18,9,1,,1,244,214,30,41,38,3,640,340,300,159,122,37,9,2,7
1975,15～19才,124,75,49,26,10,16,2,2,,,,,,,,26,25,1,30,20,10,11,5,6,4,3,1,,,,6,3,3,1,1,,15,6,9,2,,2,1,,1
