﻿年度,療養の給付費(医科入院(千円)),療養の給付費(医科入院外(千円)),療養の給付費(歯科診療(千円)),療養の給付費(調剤(千円)),療養の給付費(訪問看護療養費(千円)),療養の給付費(食事・生活療養費(千円)),療養費(千円),合計(千円),年間平均被保険者数,一人あたり費用額(千円),療養給付費(医科入院(件数)),療養給付費(医科入院(費用額(円))),療養給付費(医科入院外(件数)),療養給付費(医科入院外(費用額(円))),療養給付費(歯科入院(件数)),療養給付費(歯科入院(費用額(円))),療養給付費(歯科入院外(件数)),療養給付費(歯科入院外(費用額(円))),療養給付費(調剤(件数)),療養給付費(調剤(費用額(円))),療養給付費(訪問看護療養費(件数)),療養給付費(訪問看護療養費(費用額(円))),療養給付費(食事・生活療養費(医科(件数))),療養給付費(食事・生活療養費(医科(費用額(円)))),療養給付費(食事・生活療養費(歯科(件数))),療養給付費(食事・生活療養費(歯科(費用額(円)))),合計(件数),合計(費用額(円)),療養費(一般診療(件数)),療養費(一般診療(費用額(円))),療養費(補装具(件数)),療養費(補装具(費用額(円))),療養費(柔道整復(件数)),療養費(柔道整復(費用額(円))),療養費(あんま・マッサージ(件数)),療養費(あんま・マッサージ(費用額(円))),療養費(はり・きゅう(件数)),療養費(はり・きゅう(費用額(円))),療養費(看護(件数)),療養費(看護(費用額(円))),療養費(その他(件数)),療養費(その他(費用額(円))),療養費(標準負担額差額(件数)),療養費(標準負担額差額(費用額(円))),療養費(移送費(件数)),療養費(移送費(費用額(円))),計(件数),計(費用額(円)),高額療養費(償還払(件数)),高額療養費(償還払(費用額(円))),高額療養費(現物払(件数)),高額療養費(現物払(費用額(円))),高額介護合算療養費(件数),高額介護合算療養費(費用額(円)),計(件数),計(費用額(円)),葬祭費(件数),葬祭費(費用額(円)),合計(件数),合計(費用額(円))
2009,,,,,,,,,,,1631,711580358,27559,375036477,4,1690501,1896,25062692,7217,98742694,58,1715370,1517,35700958,4,105868,39886,1249634918,0,0,28,707053,36,204953,0,0,26,295744,0,0,0,0,3,7000,0,0,93,1214750,1810,12380609,933,35040989,0,0,2743,47421598,136,6800000,42858,1305071266
2010,769323,411989,29954,112501,1975,5179,1288,1332209,2012,685,1509,690898509,25146,369364503,9,3208799,1732,23633612,7466,100999758,57,1777095,1415,32930084,9,165376,37343,1222977736,0,0,12,352344,47,258865,32,345910,31,299881,0,0,0,0,0,0,0,0,122,1257000,1464,9610290,886,36756573,37,578953,2387,46945816,125,6250000,39977,1277430552
2011,687764,404434,27263,198183,2456,46414,2056,1368570,2003,683,1402,617867811,25423,362904969,5,1309967,1603,23124055,12514,178033571,93,2210130,1302,28966104,5,54420,42347,1214471027,0,0,32,618313,34,215892,65,701838,34,314172,0,0,0,0,0,0,0,0,165,1850215,1558,9316652,824,33813499,46,888352,2428,44018503,122,6100000,45062,1266439745
2012,731147,321635,25014,297076,1384,46225,2077,1424558,2002,712,1409,642090863,24743,288832528,0,0,1649,22429445,19043,266770971,53,1245645,1338,28459608,0,0,48235,1249829060,6,13068,22,513507,19,116463,51,902196,39,313043,0,0,0,0,0,0,0,0,137,1858277,1544,8664569,946,38529143,41,189026,2531,47382738,119,5950000,51022,1305020075
2013,711302,315114,28188,302769,1308,41340,2303,1402324,1996,700,1329,638906190,24201,282789941,3,555890,1766,24733518,18337,272028019,47,1177065,1225,25674776,3,19380,46911,1245884779,1,3960,30,833081,17,100418,48,871853,50,487582,0,0,0,0,2,6600,0,0,148,2303494,1627,8976674,966,38703507,52,352454,2645,48032635,134,6700000,49838,1302920908
2014,664078,291757,27731,293475,190,38719,2027,1317977,1952,672,1279,594494208,23776,261446545,4,758620,1686,24063798,17883,263567446,8,170795,1181,24281422,4,35796,45821,1168818630,0,0,31,730065,25,137457,31,640104,40,518418,0,0,0,0,1,1350,0,0,128,2027394,1416,7550973,943,35565998,68,331735,2427,43448706,135,6750000,48511,1221044730
2015,687380,315782,31420,298994,21,40080,1662,1375339,1928,712,1283,616043160,23209,282700520,6,4076253,1744,24135570,17318,268260213,1,18880,1218,24639618,6,233092,44785,1220107306,0,0,17,425630,53,320517,27,346003,44,566217,0,0,0,0,1,2850,0,0,142,1661217,1627,9244527,1068,39721474,67,376504,2762,49342505,115,5750000,47804,1271111028
2016,665769,323371,27942,268788,74,35882,1767,1323593,1900,696,1261,596967648,22604,290164506,4,1490678,1816,23630238,16573,241442683,2,67000,1160,19880869,3,35310,43423,1173678932,0,0,29,785300,50,279568,44,627411,6,68517,0,0,0,0,4,6500,0,0,133,1767296,1528,7337184,1063,40075477,56,303994,2647,47716655,130,6500000,46333,1229662883
2017,708645,303105,31901,265410,527,37942,1427,1348957,1853,727,1308,637096292,21812,272362236,9,4529168,1896,24160632,15765,238394871,12,474228,1217,20779690,9,237450,42028,1198034567,0,0,35,900962,62,268073,27,258066,0,0,0,0,0,0,0,0,0,0,124,1427101,1400,6689482,1049,36168958,48,302233,2497,43160673,125,6250000,44774,1248872341
2018,681028,294854,33219,247111,1105,31399,1268,1289984,1799,716,1153,611718755,21287,264779458,11,4365108,1849,25469949,15049,222010769,28,994914,1057,14431185,11,106670,40445,1143876808,1,23481,28,694617,70,298061,16,249767,0,0,0,0,0,0,1,2550,0,0,116,1268476,1217,6509870,888,38752950,59,332595,2164,45595415,115,5750000,42840,1196490699
2019,632955,292043,26248,233883,533,28598,1453,1215713,1751,693,1067,567475110,20414,262090388,1,391660,1841,23170780,14523,210076828,14,479376,999,13693547,1,5580,38860,1077383269,0,0,29,762738,47,199682,13,475092,0,0,0,0,3,8478,2,7050,0,0,94,1453040,1243,7549768,863,36141112,67,391560,2173,44082440,126,6300000,41253,1129218749
