﻿年度,療養の給付等(入院(件数)),療養の給付等(入院(費用額(千円))),療養の給付等(入院外(件数)),療養の給付等(入院外(費用額(千円))),療養の給付等(歯科(件数)),療養の給付等(歯科(費用額(千円))),療養の給付等(小計(件数)),療養の給付等(小計(費用額(千円))),療養の給付等(調剤(件数)),療養の給付等(調剤(費用額(千円))),療養の給付等(食事療養(件数)),療養の給付等(食事療養(費用額(千円))),療養の給付等(訪問看護(件数)),療養の給付等(訪問看護(費用額(千円))),療養の給付等(計(件数)),療養の給付等(計(費用額(千円))),療養費(診療費(件数)),療養費(診療費(費用額(千円))),療養費(その他(件数)),療養費(その他(費用額(千円))),療養費(小計(件数)),療養費(小計(費用額(千円))),療養費(食事療養(件数)),療養費(食事療養(費用額(千円))),療養費(移送費(件数)),療養費(移送費(費用額(千円))),療養費(計(件数)),療養費(計(費用額(千円))),総計(件数),総計(費用額(千円))
1985,1144,317203,29544,219837,5103,61180,35791,598220,68,353,,,,,35859,598573,1,4,71,657,72,661,,,,,72,661,35931,599234
1990,1057,338176,26218,244533,4094,44558,31369,627267,112,731,,,,,31481,627998,2,21,117,913,119,934,,,,,119,934,31600,628932
1995,756,268548,21342,204821,3170,39550,25268,512919,2508,27460,706,31932,,,27776,572311,7,48,80,701,87,749,,,,,87,749,27863,573060
2000,692,263711,19784,210916,3071,38736,23547,513363,3613,35534,672,25807,,,27160,574704,,,96,675,96,675,,,,,96,675,27256,575379
2005,737,313958,21749,259229,3458,49186,25944,622373,6219,72459,703,28039,,,32866,722871,19,308,95,773,114,1081,,,,,114,1081,32980,723952
2010,778,375835,19146,260510,2900,42438,22824,678783,6147,76564,749,26830,0,0,28971,782177,1,26,186,1295,187,1321,,,,,187,1321,29158,783498
2011,696,339400,18963,249055,2814,41986,22473,630441,8935,116990,663,22768,0,0,31408,770199,2,40,148,1297,150,1337,,,,,150,1337,31558,771536
2012,629,345359,18102,211903,2593,39815,21324,597077,11850,147796,608,19143,0,0,33174,764016,2,276,116,1021,118,1297,,,,,118,1297,33292,765313
2013,509,251537,16438,221337,2338,35234,19285,508108,10965,146267,491,15643,0,0,30250,670018,9,2388,143,932,152,3320,,,,,152,3320,30402,673338
2014,486,254118,16088,200254,2264,32662,18838,487034,10657,142362,465,15325,7,125,29502,644846,4,132,155,1171,159,1303,,,1,55,160,1358,29662,646204
2015,545,291852,15051,190122,2289,33840,17885,515814,9897,133649,505,16186,13,322,27795,665971,4,134,132,1267,136,1401,,,1,16,137,1417,27932,667388
2016,531,285903,14763,191917,2202,29775,17496,507595,9731,131518,510,14630,6,146,27233,653889,0,0,151,1142,151,1142,,,0,0,151,1142,27384,665031
2017,498,287374,13909,185823,2170,29259,16577,502456,8938,116095,477,13017,62,4284,25577,635852,12,238,130,996,142,1234,,,0,0,142,1234,25719,637086
2018,468,271927,13494,202860,2226,29104,16188,503891,8724,117462,445,10687,135,9038,25047,641078,6,271,136,1031,142,1302,,,,,142,1302,25189,642380
