﻿河川渓流名,区域,延長,面積,告示年月日
阿賀川,豊洲,,248.28,19591029
茗荷沢,登世島,253.0,1.17,19860724
長谷川,下谷,13500.0,60.75,19570312
金山沢,下谷,1500.0,5.25,19590905
赤羽川,下谷,750.0,2.25,19570822
不動川（切石川）,睦合,7500.0,16.50,19570312
安座川,安座,6000.0,23.00,19640831
安座川,安座,2000.0,5.00,19670516
水沢川,安座,1230.0,6.32,19710922
戸裏沢,安座,131.0,0.56,19880127
戸裏沢,安座,121.0,0.15,19891101
大久保沢,大久保,180.0,0.64,20021213
呼賀沢及び左支川,笹川,290.0,0.96,19841127
冨士川,冨士,280.0,1.45,19720811
冨士川,冨士,500.0,1.25,19730522
奥川,飯根,1300.0,18.20,19720225
四ツ沢,飯根,300.0,2.00,19781028
小屋沢,飯根,1000.0,2.50,19680330
蛇沢,飯根,1350.0,4.04,19641219
石谷沢,飯根,1800.0,7.20,19680330
飯根沢,飯根,280.0,0.62,19641219
飯根沢,飯根,70.5,0.15,20011206
仏の沢,飯根,314.0,1.41,20050314
杉山下沢,元島,298.0,2.20,20021213
宝川,宝坂,2150.0,7.42,19810114
鳥屋沢,束松,600.0,18.44,19910122
熊沢,宝坂,135.0,0.46,19920317
瀬見川,下谷,367.0,1.88,19931104
山田川,高陽根,282.0,2.97,19950220
尾登沢,登世島,310.0,4.32,19981117
バケモノ沢,笹川,,0.52,20130704
