﻿年次,人口総数,男,女,世帯数
1920,15981,7898,8083,2752
1925,16119,7845,8274,2643
1930,16482,7980,8502,
1935,17056,8189,8867,
1940,17871,8873,8998,2840
1947,19254,9044,10210,
1950,19611,9370,10241,3114
1955,19557,9279,10278,3105
1960,18244,8550,9694,3196
1965,16407,7718,8689,3205
1970,14200,6719,7481,3122
1975,12505,5942,6563,3029
1976,12425,5915,6510,3035
1977,12193,5827,6366,3026
1978,11968,5744,6224,3025
1979,11763,5671,6092,3027
1980,11490,5555,5935,3009
1981,11331,5467,5864,3058
1982,11138,5385,5753,3076
1983,10993,5313,5680,3075
1984,10874,5245,5629,3078
1985,10701,5110,5591,2983
1986,10505,5021,5484,2926
1987,10388,4955,5433,2955
1988,10227,4876,5351,2947
1989,10138,4822,5316,2941
1990,10122,4848,5274,2926
1991,10048,4796,5252,2933
1992,9936,4741,5195,2970
1993,9872,4721,5151,2977
1994,9769,4668,5101,2974
1995,9845,4805,5040,3104
1996,9745,4756,4989,3107
1997,9633,4700,4933,3105
1998,9505,4637,4868,3088
1999,9356,4588,4768,3078
2000,9075,4378,4697,2927
2001,8977,4328,4649,2951
2002,8828,4255,4573,2933
2003,8663,4180,4483,2913
2004,8484,4081,4403,2889
2005,8237,3953,4284,2819
2006,8064,3844,4220,2822
2007,7861,3740,4121,2819
2008,7685,3653,4032,2796
2009,7486,3556,3930,2781
2010,7366,3534,3832,2653
2011,7211,3460,3751,2622
2012,7042,3373,3669,2584
2013,6846,3266,3580,2552
2014,6680,3186,3494,2543
2015,6582,3148,3434,2531
2016,6414,3086,3328,2514
2017,6207,2982,3225,2479
2018,5985,2873,3112,2451
2019,5802,2786,3016,2406
