﻿年度,総額(千円),町民税(総額(千円)),町民税(個人分(千円)),町民税(法人分(千円)),固定資産税(千円),軽自動車税(千円),たばこ税(千円),電気税(千円),木材引取税(千円),特別土地保有税(千円),入湯税(千円),旧法による税(千円)
1980,308100,108790,99171,9619,141976,5707,35444,13423,1112,1648,,
1981,341155,128266,116282,11984,150167,5767,39955,14821,1490,689,,
1982,374672,143681,131229,12452,166707,5953,40536,15074,1369,1352,,
1983,400930,155796,144494,11302,177941,6322,42229,16749,1008,885,,
1984,424735,158694,140363,18331,194892,7832,43814,18109,573,821,,
1985,484935,173103,148965,24138,241376,8426,41591,19183,551,705,,
1986,506614,178817,155095,23722,255398,8751,44757,18130,279,482,,
1987,539798,196879,165490,31389,271147,9177,42923,18348,309,1015,,
1988,536621,192133,158652,33481,273145,9448,41117,18893,289,1596,,
1989,510133,187635,157430,30205,267498,10045,39191,,,1750,453,3561
1990,543076,195325,160017,35308,295277,10415,39627,,,1983,449,
1991,572997,211307,178673,32634,309876,10730,39104,,,1620,360,
1992,600820,232446,187163,45283,314999,11038,39893,,,2112,332,
1993,644083,268501,214481,54020,321387,11454,40632,,,1809,300,
1994,627484,245309,186890,58419,326091,11764,41403,,,1790,1127,
1995,659133,263073,194734,68339,341016,12142,40233,,,1565,1104,
1996,670933,259464,198386,61078,356787,12411,39634,,,1582,1055,
1997,691538,282739,225817,56922,347080,12634,45651,,,2353,1081,
1998,659817,240106,184439,55667,360494,12713,44198,,,1410,896,
1999,654362,228321,181463,46858,363987,12961,47147,,,1180,766,
2000,623123,207036,161549,45487,355056,13650,45596,,,1005,780,
2001,603710,193881,154200,39681,349498,13828,45075,,,646,782,
2002,623440,217416,154675,62741,348543,14053,42191,,,532,705,
2003,637125,166508,143395,23113,413545,14592,41834,,,,646,
2004,637508,173656,136781,36875,406926,14620,41701,,,,605,
2005,622104,167517,131744,35773,399061,14808,40132,,,,586,
2006,603197,170950,134106,36844,376307,15143,40177,,,,620,
2007,647156,216319,183430,32889,376148,15245,38866,,,,578,
2008,641725,221115,188682,32433,368734,15477,35741,,,,658,
2009,611149,198611,178502,20109,361930,15733,34257,,,,618,
2010,604319,183280,160916,22364,368373,15908,36218,,,,540,
2011,617446,191065,152547,38518,367850,16273,41751,,,,507,
2012,605105,197662,171516,26146,348977,16688,41269,,,,509,
2013,607599,201626,174743,26883,343289,16793,45397,,,,494,
2014,609559,202769,169761,33008,345511,17132,43575,,,,572,
2015,596740,189405,165959,23446,346839,17033,42887,,,,576,
2016,608210,197061,171569,25492,347366,20787,42386,,,,610,
2017,618806,209473,180592,28881,346835,21539,40959,,,,622,
2018,616612,201176,172805,28371,353321,21843,39639,,,,633,
2019,611757,194940,170696,24244,355389,21867,38899,,,,662,
