﻿年次,町民家計所得(百万円),雇用者報酬(百万円),家計の財産所得(百万円),個人企業所得(百万円),現物社会・移転以外の社会給付(百万円),その他の経常移転(純)(百万円),(参考)現物社会移転(百万円),１人当た町民家計所得(千円)
1980,14205,8659,1163,2215,2031,137,,
1985,17923,11227,1536,2728,2748,-317,,
1990,22811,14948,2377,2642,3563,-719,,
1995,25093,16431,1286,2466,4319,591,,
2000,18178,11413,1068,2068,4155,-525,4666,
2001,17656,10960,844,1992,4325,-466,4957,
2002,17223,10524,709,1995,4396,-400,5005,
2003,16684,9883,619,2040,4517,-375,5036,
2004,16533,9793,625,1967,4524,-376,5073,
2005,16202,9327,2211,1081,3764,-182,,1967
2006,15982,9041,2169,1168,3782,-178,,1982
2007,15528,8679,2110,1081,3830,-173,,1975
2008,15161,8476,2037,925,3883,-160,,1973
2009,14658,7943,1991,882,3990,-149,,1949
2010,14738,7992,668,2225,4088,-235,,2001
2011,16439,8459,756,2636,4280,308,,2280
2012,15948,8459,765,2729,4160,-165,,2265
2013,15234,7951,747,2661,3978,-103,,2225
2014,15157,8179,768,2447,3888,-126,,2269
2015,15045,7998,763,2511,3893,-120,,2286
2016,14709,7916,760,2342,3823,-133,,2293
2017,14460,7846,751,2229,3770,-136,,2330
