﻿年度,歳入総額(千円),歳出総額(千円),歳入歳出差引(千円),翌年度へ繰越すべき財源(千円),実質収支(千円),単年度収支(千円),積立金(千円),繰上償還金(千円),積立金取崩額(千円),実質単年度収支(千円)
1980,3263113,3192388,70725,41232,29493,-845,50042,,85500,-36303
1981,3520997,3469467,51530,6600,44930,15437,47488,,38800,24125
1982,3554380,3515226,39154,,39154,-5776,101545,,60746,35023
1983,3664472,3630069,34403,8960,25443,-13711,107770,,61153,32906
1984,3765052,3744141,20911,,20911,-4532,67278,,148242,-85496
1985,3981777,3949097,32680,,32680,11769,42531,,67203,-12903
1986,3938713,3912742,25971,,25971,-6709,68977,,28000,34268
1987,4125698,4028888,96810,66373,30437,4466,38902,,31500,11868
1988,4506604,4471749,34855,,34855,4418,140627,,20000,125045
1989,4178441,4136261,42180,,42180,7325,46077,,,53402
1990,4881320,4829581,51739,1219,50520,8340,170951,,20000,159291
1991,5548603,5457247,91356,35851,55505,4985,164223,,206000,-36792
1992,6790574,6715192,75382,5178,70204,14699,94853,,140000,-30448
1993,6515281,6440889,74392,5682,68710,-1494,93280,,130000,-38214
1994,6389126,6282923,106203,17356,88847,20137,176918,,177128,19927
1995,6720132,6596149,123983,22931,101052,12205,260132,,215530,56807
1996,7587311,7449476,137835,64434,73401,-27651,131104,8385,117086,-5248
1997,7243197,7014999,228198,106323,121875,48474,128422,9630,245699,-59173
1998,7524111,7306834,217277,88986,128291,6416,264932,,152238,119110
1999,7274097,7101169,172928,60583,112345,-15946,140140,193725,82994,234925
2000,7796323,7581190,215133,188228,26905,-85440,204873,77289,158090,38632
2001,7752664,7573276,179388,49614,129774,102870,178702,,184959,96613
2002,6195321,6074309,121012,10998,110014,-19760,90730,,134148,-63178
2003,6095993,5996089,99904,5286,94618,-16287,193126,,196562,-19723
2004,5960029,5807680,152349,18013,134336,39718,224904,,323461,-58839
2005,5809480,5655995,153485,66835,86650,-47686,134303,,287158,-200541
2006,5184709,5097115,87594,3721,83873,-2777,224353,,68280,153296
2007,5335416,5260723,74693,,74693,-9180,150595,,192608,-51193
2008,5463515,5141163,322352,225442,96910,22217,225867,,143982,104102
2009,5931528,5781030,150498,23951,126547,29637,366863,,199488,197012
2010,6081777,5871329,210448,42364,168084,41537,487929,,154388,375078
2011,6688840,6491578,197262,36711,160551,-7533,504293,,382815,113945
2012,6979430,6789395,190035,56292,133743,-26808,485827,1139,272469,187689
2013,6863712,6682460,181252,30894,150358,16615,562862,130162,370000,339639
2014,7576544,7275762,300782,109376,191406,41048,404386,,649843,-204409
2015,6638776,6355116,283660,73135,210525,19119,428160,,447777,-498
2016,7673592,7458610,214982,54462,160520,-50005,695503,0,737683,-92185
2017,7301658,6953467,348191,138989,209202,48682,408103,0,542203,-85418
2018,6359659,6141825,217834,16327,201507,-7695,382836,0,515090,-139949
2019,6418301,6165549,252752,70629,182123,-19384,397939,0,489164,-110609
