﻿公園名,公園種別,指定年月日,面積,特別保護地区,特別地域,関係市町村
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,福島市
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,郡山市
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,二本松市
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,喜多方市
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,会津若松市
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,大玉村
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,北塩原村
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,猪苗代町
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,磐梯町
磐梯朝日国立公園,国立公園,	19500905,65539.0,3282.0,53681.0,西会津町
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,只見町
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,柳津町
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,金山町
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,三島町
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,喜多方市
只見柳津県立自然公園,県立自然公園,19510327,15668.2,,573.3,西会津町
