﻿年度,一般(件数),一般(高額療養費(千円)),退職(件数),退職(高額療養費(千円)),計(件数),計(高額療養費(千円))
1985,721,55193,48,2435,769,57628
1990,749,62384,37,1975,786,64359
1995,494,39961,45,4101,539,44062
2000,488,41021,91,10770,579,51791
2005,473,43643,157,14953,630,58596
2010,981,73192,35,4506,1016,77698
2011,944,69862,42,4403,986,74264
2012,871,73052,59,6587,930,79639
2013,838,59409,71,7169,909,66578
2014,786,56476,91,6998,877,63474
2015,816,60414,101,9449,917,69863
2016,790,59709,77,10511,867,70220
2017,801,64398,43,4081,844,68479
2018,969,74248,14,2071,983,76319
