﻿年度,人件費(千円),扶助費(千円),公債費(千円),物件費(千円),維持補修費(千円),補助費等(千円),繰出金(千円),積立金(千円),投資・出資・貸付金(千円),前年度繰上充用金(千円),普通建設事業費(千円),災害復旧事業費(千円),失業対策事業費(千円),歳出合計(千円),再掲(義務的経費)(千円),再掲(投資的経費)(千円)
1980,706160,100058,275685,295657,170049,290121,23939,50042,89355,,971111,203902,16309,3192388,1081903,1191322
1985,761879,33321,519199,362224,155323,329101,72365,42531,98934,,1298470,268745,7005,3949097,1314399,1574220
1990,979974,29122,599627,498689,117013,515994,177780,269646,47802,,1356652,237282,,4829581,1608723,1593934
1993,1043324,182953,668180,805495,129160,629732,320175,204216,68194,,2296514,92946,,6440889,1894457,2389460
1994,1011046,208226,715896,811068,134377,800446,280587,220034,68753,,1850020,182470,,6282923,1935168,2032490
1995,1056567,213294,733892,837624,159420,755022,332063,271008,102951,,1383887,750421,,6596149,2003753,2134308
1996,1075089,214921,817086,888901,151440,800838,403552,133549,88159,,2024002,851939,,7449476,2107096,2875941
1997,1096599,237594,867229,941875,164976,785311,557073,130255,34887,,2093363,105837,,7014999,2201422,2199200
1998,1053629,251228,955258,988671,132599,688470,774017,267711,32907,,1819997,342347,,7306834,2260115,2162344
1999,1045938,240293,1187410,994358,154921,770343,480610,345061,30357,,1332719,519159,,7101169,2473641,1851878
2000,1046675,107494,1028610,892885,197311,692205,574097,258869,28923,,2574290,179831,,7581190,2182779,2754121
2001,1042960,113026,1012957,955411,166635,733067,527720,193553,28750,,2594635,204562,,7573276,2168943,2799197
2002,1042049,114531,1027516,988554,153403,713252,641445,99780,28420,,1044167,221192,,6074309,2184096,1265359
2003,1034165,132989,1015728,965632,149234,700999,600944,193188,25809,,1118210,59191,,5996089,2182882,1177401
2004,1000011,142441,1042003,1009820,167606,579490,589258,224962,26825,,823490,201774,,5807680,2184455,1025264
2005,1040693,136698,963279,957045,200732,546965,629610,134334,32794,,783275,230570,,5655995,2140670,1013845
2006,994385,286022,854676,750874,113443,513735,639459,230091,25000,,595059,94371,,5097115,2135083,689430
2007,1009790,305664,840902,752831,129073,512681,625661,150793,22500,,768928,141900,,5260723,2156356,910828
2008,988627,298987,834378,730673,115412,632461,662302,226024,24364,,610952,16983,,5141163,2121992,627935
2009,979590,314920,820939,779744,152496,545945,697411,368913,32296,,1079051,9725,,5781030,2115449,1088776
2010,991385,378579,794661,815486,203217,520817,658904,488011,29296,,971461,19512,,5871329,2164625,990973
2011,964844,392503,778226,896628,211612,627533,653673,653448,27660,,1105679,179772,,6491578,2135573,1285451
2012,908104,879785,795981,817445,197007,553740,665609,629971,26796,,1099673,215284,,6789395,2583870,1314957
2013,872876,404774,863120,839393,174604,553894,685084,735996,28200,,1508576,15943,,6682460,2140770,1524519
2014,919012,435748,726717,886310,178724,572518,700913,704560,30148,,2082343,38769,,7275762,2081477,2121112
2015,879569,410846,748217,918676,140208,646891,695890,678492,28916,,1139767,67644,,6355116,2038632,1207411
2016,921402,435463,711165,969789,207593,697750,688235,895719,27916,,1844760,58818,,7458610,2068030,1903578
2017,907787,402100,752620,966627,262869,685821,706081,528673,26656,,1693272,20961,,6953467,2062507,1714233
2018,944723,395337,759870,1069133,151021,636775,723656,397965,26152,,1006801,30392,,6141825,2099930,1037193
2019,920171,386461,800044,1039515,120545,661047,709459,431537,26296,,1021899,48575,,6165549,2106676,1070474
