﻿年次,療養の給付等(入院(件数)),療養の給付等(入院(費用額(千円))),療養の給付等(入院外(件数)),療養の給付等(入院外(費用額(千円))),療養の給付等(歯科(件数)),療養の給付等(歯科(費用額(千円))),療養の給付等(小計(件数)),療養の給付等(小計(費用額(千円))),療養の給付等(薬剤(件数)),療養の給付等(薬剤(費用額(千円))),療養の給付等(食事療養(件数)),療養の給付等(食事療養(費用額(千円))),療養の給付等(訪問看護(件数)),療養の給付等(訪問看護(費用額(千円))),療養の給付等(入所(件数)),療養の給付等(入所(費用額(千円))),療養の給付等(通所(件数)),療養の給付等(通所(費用額(千円))),療養の給付等(計(件数)),療養の給付等(計(費用額(千円))),療養費(件数),療養費(費用額(千円)),総計(件数),総計(費用額(千円))
1975,428,65641,8039,52093,352,2409,8819,120143,,,,,,,,,,,8819,120143,11,146,8830,120289
1980,559,129993,10030,88307,475,5102,11064,223402,4,9,,,,,,,,,11068,223411,6,93,11074,223504
1985,930,277643,11546,118918,628,9667,13104,406228,18,36,,,,,,,,,13122,406264,13,262,13135,406526
1990,906,295781,12987,171042,710,11399,14603,478222,58,593,,,,,271,56090,12,397,14944,535302,61,2239,15005,537541
1995,895,327740,17446,256554,958,15351,19299,599645,1837,26879,850,38302,,,336,66097,328,21995,21800,752918,36,669,21836,753587
1998,1076,423644,21263,312604,1243,18867,23582,755115,2909,40012,1016,43254,18,473,342,76149,258,17496,27109,932499,52,774,27161,933273
1999,1187,507314,23007,342532,1430,22377,25624,872223,3613,51818,1123,46464,22,614,593,84451,,,29852,1055570,54,754,29906,1056324
2000,1108,458036,23474,337787,1504,24396,26086,820219,3814,50902,1043,42981,2,52,58,8001,,,29960,922155,77,6061,30037,928216
2001,1159,505693,24387,395381,1533,28272,27079,929346,4523,59267,1096,47756,,,,,,,31602,1036369,89,1555,31691,1037321
2002,1311,562922,25177,371931,1572,31913,28060,966766,5865,69549,1232,54476,6,181,,,,,33931,1090972,73,1284,34004,1092256
2003,1336,601101,24136,347705,1596,26174,27068,974980,6466,78323,1229,54082,5,193,,,,,33539,1107578,66,1045,33605,1108623
2004,1366,596977,23249,327986,1324,21070,25939,946033,6563,86524,1251,53088,22,745,,,,,33775,1086390,55,1729,33830,1088119
2005,1266,578054,22249,328826,1400,22440,24915,929320,5902,85779,1171,50399,20,584,,,,,32088,1066082,37,879,32045,1066961
2006,1209,560681,21380,308592,1346,19862,23935,889135,5509,79186,1113,41880,22,698,,,,,30579,1010899,41,773,30620,1011672
2007,1123,522794,19921,291023,1304,18436,22348,832253,5184,75097,1028,37761,20,493,,,,,28580,945604,41,678,28621,946282
