﻿年次,総数(商店数),総数(従業者数),総数(年間販売額(万円)),一般食堂(商店数),一般食堂(従業者数),一般食堂(年間販売額(万円)),日本料理店(商店数),日本料理店(従業者数),日本料理店(年間販売額(万円)),中華・東洋料理店(商店数),中華・東洋料理店(従業者数),中華・東洋料理店(年間販売額(万円)),そば・うどん店(商店数),そば・うどん店(従業者数),そば・うどん店(年間販売額(万円)),すし屋(商店数),すし屋(従業者数),すし屋(年間販売額(万円)),料亭・割ぽう(商店数),料亭・割ぽう(従業者数),料亭・割ぽう(年間販売額(万円)),喫茶店(商店数),喫茶店(従業者数),喫茶店(年間販売額(万円)),その他飲食店(商店数),その他飲食店(従業者数),その他飲食店(年間販売額(万円)),バー・キャバレー(商店数),バー・キャバレー(従業者数),バー・キャバレー(年間販売額(万円)),酒場・ビアホール(商店数),酒場・ビアホール(従業者数),酒場・ビアホール(年間販売額(万円)),西洋料理店(商店数),西洋料理店(従業者数),西洋料理店(年間販売額(万円))
1968,24,57,2484,13,27,1181,,,,,,,,,,1,,,4,,,,,,5,10,191,,,,1,,,,,
1970,27,71,6056,18,45,4125,,,,,,,1,,,1,,,1,,,1,,,1,,,2,,,2,,,,,
1972,29,74,7701,19,47,4851,,,,1,,,2,,,1,,,2,,,,,,2,,,,,,2,,,,,
1974,31,85,10288,16,33,3392,6,25,2450,,,,1,,,1,,,1,,,1,,,4,14,1996,,,,1,,,,,
1976,28,68,12038,11,24,3553,1,,,,,,7,10,762,1,,,1,,,1,,,6,21,4153,,,,,,,,,
1979,18,45,12768,7,14,3080,1,,,,,,3,4,665,1,,,1,,,1,,,4,14,4603,,,,,,,,,
1982,22,60,23516,8,16,2898,,,,,,,3,4,717,1,,,2,,,1,,,7,28,14690,,,,3,,,,,
1986,27,68,25894,17,35,8282,,,,,,,3,,,1,,,,,,1,,,5,24,14296,,,,,,,,,
1989,26,69,27205,19,58,21103,,,,3,4,840,2,,,1,,,,,,,,,,,,,,,,,,1,,
1992,26,74,22187,19,59,15199,,,,3,,,2,,,1,,,,,,,,,,,,,,,,,,1,,
