﻿指定区分,種別,名称,指定年月日
国,特別天然記念物,ニホンカモシカ,1955.2.15
国,建造物,円満寺観音堂,1966.8.5
国,絵画,紙本著色蒲生氏郷像,1950.5.30
県,建造物,如法寺観音堂(附仁王門),1984.3.23
県,彫刻,木造聖観音立像,1959.3.17
県,彫刻,木造不動明王立像,1959.3.17
県,彫刻,木造毘沙門天立像,1959.3.17
県,彫刻,木造金剛力士立像,1959.3.17
県,彫刻,木造地蔵菩薩坐像,1962.3.30
県,考古資料,上野尻・五職神経塚出土経筒(附石製外容器３口),1988.3.22
県,歴史資料,杉木之覚碑(附不時囲杉木組定御請),1988.3.22
県,有形民俗資料,旧福聚院修験資料,1987.3.27
県,天然記念物,如法寺のコウヤマキ,1955.12.27
県,有形民俗資料,旧修験佐藤家所蔵修験資料,1994.3.31
県,古文書,宮城家文書,2000.3.31
県,天然記念物,安座台倉山のコウヤマキ自生地,2001.3.31
県,天然記念物,鳥屋漣痕化石層,2001.3.31
町,絵画,日本志東山・陸奥出羽国図,1970.10.30
町,彫刻,岩屋虚空蔵菩薩坐像・脇侍,1970.10.30
町,典籍,龍泉寺鉄眼判大般若経,1972.1.17
町,絵画,龍泉寺絹本著色仏涅槃図,1972.3.22
町,絵画,龍泉寺絹本著色十六善神像,1972.3.22
町,有形民俗資料,金蔵寺歓喜天社絵馬,1972.12.26
町,天然記念物,大久保の念仏杉,1972.12.26
町,天然記念物,安座・堀越山のコウヤマキ,1975.1.17
町,歴史資料,安藤有益関係資料一括,1975.1.17
町,歴史資料,真福寺大般若波羅蜜多経巻,1975.1.21
町,歴史資料,第一・同経典裏打文書,1975.1.21
町,彫刻,西光寺木造阿弥陀如来坐像,1980.4.9
町,彫刻,脇侍・胎内仏,1980.4.9
町,工芸品,木製花瓶一対,1980.4.9
町,天然記念物,宇陀帰山大山祇神社参道杉並木と境内社木,1980.4.9
町,天然記念物,安座赤城神社の社木,1980.4.9
町,天然記念物,コウヤマキ・アスナロ・モミ,1980.4.9
町,史跡,野沢諏訪神社前一里塚,1983.2.18
町,有形民俗資料,屋敷人形芝居道具一式,1983.2.18
町,工芸品,如法寺金口(鰐口),1983.2.18
町,工芸品,如法寺観音堂高欄擬宝珠,1983.2.18
町,工芸品,良寛筆模刻「松尾大明神」社額,1985.7.30
町,史跡,大杉山村慶長地震遭難者供養塔,1985.7.30
町,有形民俗資料,竜蔵寺薬師瑠璃光如来,1987.4.1
町,有形民俗資料,おみくじ用具一式,1987.4.1
町,工芸品,如法寺大般若経唐櫃,1988.4.1
町,工芸品,如法寺御正体・銅像聖観音坐像・懸仏,1988.4.1
町,工芸品,旧善応寺御正体,1988.4.1
町,工芸品,銅像薬師如来坐像懸仏,1988.4.1
町,史跡,高目村石造名号塔婆(板碑),1988.4.1
町,史跡,西光寺宝篋印塔,1989.4.1
町,史跡,楢木峠「上様御小休所」碑,1989.4.1
町,史跡,宝川の一里塚,1990.4.25
町,天然記念物,地境の柿の木,1990.4.25
町,天然記念物,下條の普賢象桜,1990.4.25
町,彫刻,善光寺式銅造観音菩薩立像,1991.6.1
町,彫刻,善光寺式銅造勢至菩薩立像,1991.6.1
町,史跡,享保・句碑,1991.6.1
町,歴史資料,慶長八年大杉山村御水帳,1994.3.24
町,天然記念物,安座弘法岩周辺の植生,2007.5.7
町,天然記念物,ギフチョウ,2015.4.16
町,天然記念物,キマダラルリツバメ,2015.4.16
町,彫刻,如法寺木造聖観音菩薩坐像,2017.11.16
町,彫刻,如法寺木造三十三観音応現身像,2019.2.28
