﻿年度,住民基本台帳人口(A),外国人登録人口(B),人口計(C(A+B)),給水人口(上水道(D)),給水人口(簡易水道(E)),給水人口(飲料水供給施設(F)),給水人口(給水人口計(G(D+E+F))),上水道等普及率(%)(G/C*100)
1985,11096,14,11110,3661,1803,378,5842,52.58325833
1990,10469,11,10480,4044,1687,419,6150,58.68320611
1995,9997,14,10011,4312,1984,450,6746,67.38587554
2000,9397,34,9431,4424,2188,372,6984,74.05365285
2005,8587,58,8645,4374,1848,277,6499,75.17640254
2010,7692,30,7722,4186,1541,74,5801,75.12302512
2011,7539,24,7563,4153,1500,77,5730,75.76358588
2012,7356,26,7382,4089,1401,68,5558,75.29124898
2013,7188,31,7219,4048,1370,67,5485,75.98005264
2014,6995,40,7035,4010,1341,72,5423,77.08599858
2015,6817,45,6862,3952,1292,70,5314,77.44097931
2016,6624,53,6677,3863,1253,67,5183,77.62468174
2017,6428,55,6483,3855,1171,63,5089,78.49760913
2018,6219,54,6273,3780,1104,69,4953,78.96
2019,6033,57,6090,3679,1035,65,4779,78.5
