﻿年次,住民基本台帳人口(外国人を含む)(A),現在排水人口(特定環境保全公共下水道(B)),現在排水人口(特定環境保全公共下水道(C)),現在排水人口(合計(D(B+C))),現在水洗便所設置済人口(特定環境保全公共下水道(E)),現在水洗便所設置済人口(農業集落排水施設(F)),現在水洗便所設置済人口(合計(G(E+F)),下水道普及率(排水人口(D/A*100))(%),下水道普及率(水洗便所設置済人口(G/A*100))(%)
1995,10011,,664,664,,314,314,6.6,3.1
1996,9904,,697,697,,442,442,7.0,4.5
1997,9762,,1185,1185,,689,689,12.1,7.1
1998,9654,,1322,1322,,924,924,13.7,9.6
1999,9512,,1345,1345,,983,983,14.1,10.3
2000,9431,751,1365,2116,97,1021,1118,22.4,11.9
2001,9306,1246,1486,2732,260,1166,1426,29.4,15.3
2002,9166,1782,1481,3263,414,1187,1601,35.6,17.5
2003,8984,1972,1424,3396,603,1290,1893,37.8,21.1
2004,8838,2016,1415,3431,804,1283,2087,38.8,23.6
2005,8645,1973,1385,3358,899,1260,2159,38.8,25.0
2006,8442,1972,1305,3277,952,1205,2157,38.8,25.6
2007,8258,2039,1517,3556,1101,1331,2432,43.1,29.5
2008,8107,1984,1500,3484,1137,1327,2464,43.0,30.4
2009,7897,2029,2193,4222,1229,1616,2845,53.5,36.0
2010,7722,2103,2256,4359,1266,1763,3029,56.4,39.2
2011,7563,2183,2220,4403,1308,1804,3112,58.2,41.1
2012,7382,2189,2185,4374,1297,1819,3116,59.3,42.2
2013,7219,2229,2151,4380,1306,1844,3150,60.7,43.6
2014,7035,2186,2116,4302,1276,1823,3099,61.2,44.1
2015,6862,2141,2053,4194,1296,1785,3081,61.1,44.9
2016,6677,2107,2035,4142,1270,1753,3023,62.0,45.3
2017,6483,2056,2002,4058,1278,1753,3029,62.6,46.7
2018,6273,2014,1944,3958,1265,1727,2992,63.1,47.7
2019,6090,1983,1891,3874,1271,1667,2938,63.6,48.2
