﻿指定区分,河川名,上流端,上流端(左岸),上流端(右岸),下流端,延長,河川法適用年月日
一級河川,阿賀川,喜多方市境,,,新潟県境,19000,19660401
一級河川,鬼光頭川,,宝坂大字屋敷字古道2116,宝坂大字屋敷字古道1117,阿賀川への合流点,9700,19660401
一級河川,宝川,宝坂大字宝坂字土埋乙1548-3地先,,,鬼光頭川への合流点,3000,19690320
一級河川,奥川,,奥川大字飯根字川島871-10地先,奥川大字藤沢西飯豊山国有林16林班地先,阿賀川への合流点,23233,19660401
一級河川,山田川,,奥川大字高陽根字家ノ上539地先,奥川大字高陽根字百目貫686地先,奥川への合流点,4550,19660401
一級河川,笹川,,新郷大字笹川字東向660-1地先,新郷大字笹川字稲荷下392地先,阿賀川への合流点,6700,19660401
一級河川,安座川,,野沢字日向倉丙2148-1地先,野沢字夜鷹丙2149-イ地先,阿賀川への合流点,7050,19660401
一級河川,長谷川,,下谷字金山乙2531地先,下谷字金山乙2541地先,阿賀川への合流点,12000,19660401
一級河川,四岐川,,野沢字四岐家前乙3681地先,野沢字四岐家前乙3680地先,長谷川への合流点,4200,19660401
一級河川,切石川,,大字束松字切石下丁29地先,大字束松字御前平丁233地先,長谷川への合流点,4200,19720504
準用河川,瀬戸ノ沢川,奥川大字飯根字佛沢1879地先,,,奥川への合流点,800,19780202
準用河川,小田川,,"	奥川大字高陽根字小田1225地先",奥川大字高陽根字小田1246-1地先,山田川への合流点,1300,19810225
準用河川,杉山川,,奥川大字元島字宮ノ前2259地先,奥川大字元島字宮ノ前2195-イ地先,阿賀川への合流点,2100,19810225
準用河川,笹川,,奥川大字大綱木字下林2785-イ地先,奥川大字大綱木字反リ2332地先,一級河川笹川への上流端,2800,19810225
準用河川,滑沢川,,新郷大字豊洲字権現沢1194-2地先,新郷大字豊洲字於中新田1204地先,一級河川笹川への合流点,1200,19810225
準用河川,冨士川,,新郷大字冨士字新田3592地先,新郷大字笹川字桂渡戸2498地先,一級河川笹川への合流点,1400,19810225
準用河川,井谷川,,新郷大字三河字沢登152地先,新郷大字三河字向沢登170-1地先,阿賀川への合流点,4000,19810225
準用河川,蟹沢川,,群岡字堰甲375-3地先,群岡字若松甲378-ロ地先,阿賀川への合流点,1600,19810225
準用河川,角間沢川,,宝坂大字宝坂字角間沢824地先,宝坂大字宝坂字桑原796地先,鬼光頭川への合流点,1900,19810225
準用河川,小玉川,,野沢字屋敷山丙1411-ヤ地先,野沢字堂平山丙1444-1地先,阿賀川への合流点,1000,19810225
準用河川,茗荷沢川,,登世島字犬田甲2982地先,登世島字犬田甲2989地先,阿賀川への合流点,1500,19810225
準用河川,松尾川,,尾野本字源代反丙3641-イ地先,尾野本字滝之上丙3348-ラ地先,阿賀川への合流点,3300,19810225
準用河川,塩ノ入川,,尾野本字塩ノ入乙2625地先,尾野本字塩ノ入乙2623地先,長谷川への合流点,1400,19811120
準用河川,走沢川,,睦合字滝ノ下丙21地先,睦合字滝ノ下丙24地先,切石川への合流点,1500,19810225
準用河川,海道沢川,,奥川大字元島字塩50地先,奥川大字元島字水上386-2地先,奥川への合流点,400,19850621
