﻿年代,総農家数,0.3ha未満,0.3～0.5ha,0.5～1.0ha,1.0～1.5ha,1.5～2.0ha,2.0～2.5ha,2.5～3.0ha,3.0～5.0ha,5.0ha以上
1950,2067,240,269,735,514,212,97,,,
1960,2170,277,261,731,526,233,84,39,19,
1965,2139,262,298,768,508,198,66,36,3,
1970,2080,242,276,705,541,193,78,32,13,
1975,1978,270,326,705,427,153,59,31,7,
1980,1871,290,328,673,310,151,61,34,21,3
1985,1714,344,324,528,279,100,58,36,37,8
1990,1180,7,291,453,214,84,55,29,29,18
1995,1037,7,271,397,159,87,41,23,32,20
2000,905,4,199,359,142,79,45,25,32,20
2005,747,2,176,272,126,56,66,,28,21
2010,647,1,129,235,101,65,53,,36,27
2015,544,4,115,186,79,49,44,,28,39
