﻿年次,県総数(素材(1000㎥)),国有林(計(1000㎥)),国有林(針葉樹(1000㎥)),国有林(広葉樹(1000㎥)),民有林(計(1000㎥)),民有林(針葉樹(1000㎥)),民有林(広葉樹(1000㎥))
1981,1178,564,359,205,614,339,275
1982,1231,607,359,248,624,344,280
1983,1230,567,330,237,663,348,315
1984,1276,521,290,231,755,363,392
1985,1266,500,297,203,766,349,417
1986,1276,485,296,189,791,357,434
1987,1264,484,280,204,780,436,344
1988,1308,426,249,177,882,467,415
1989,1352,372,234,138,980,496,484
1990,1396,461,303,158,935,404,531
1991,1350,349,223,126,1001,493,508
1992,1273,341,228,113,932,449,483
1993,1101,280,205,75,821,471,350
1994,911,295,225,70,616,445,171
1995,898,181,153,28,717,506,211
1996,886,188,153,35,698,512,186
1997,876,207,178,29,669,451,218
1998,853,229,182,47,624,415,209
1999,800,203,174,29,597,386,211
2000,764,200,178,22,564,349,215
2001,691,230,203,27,461,297,164
2002,635,197,188,9,438,289,149
2003,638,185,178,7,453,303,150
2004,676,183,176,8,493,322,171
2005,655,221,212,9,434,288,146
2006,685,239,228,11,446,312,134
2007,737,197,188,9,540,399,141
2008,746,171,166,4,575,438,138
2009,788,194,185,9,594,406,187
2010,763,206,195,11,557,396,161
2011,691,150,137,13,541,415,126
2012,701,219,206,13,482,379,103
2013,750,255,242,13,495,360,135
2014,710,211,198,13,499,395,104
