﻿年次,総数,宅地,田,畑,山林,原野,雑種地,その他
1965,298.69,1.66,11.36,10.42,139.15,6.78,0.09,129.23
1970,298.69,1.69,11.41,11.53,138.62,7.05,0.11,128.28
1975,298.69,1.79,11.27,11.35,139.28,7.05,0.20,127.75
1980,298.69,2.02,11.48,11.24,134.52,6.99,0.22,132.22
1985,298.69,1.82,12.16,12.07,168.53,6.56,1.04,96.51
1990,298.13,2.01,12.43,11.81,164.56,6.27,2.27,98.78
1993,298.13,2.08,12.40,11.68,164.14,6.26,2.36,99.21
1998,298.13,2.18,12.08,11.15,159.77,7.10,1.78,104.07
2003,298.13,2.25,11.82,10.64,157.65,7.10,1.82,106.85
2004,298.13,2.25,11.79,10.62,157.66,7.11,1.83,106.87
2005,298.13,2.25,11.78,10.61,157.52,7.10,1.83,107.04
2006,298.13,2.27,11.77,10.59,157.55,7.10,1.85,107.00
2007,298.13,2.28,11.74,10.58,157.17,7.13,1.85,107.38
2008,298.13,2.28,11.74,10.58,157.17,7.13,1.85,107.38
2009,298.13,2.29,11.73,10.54,156.76,7.15,1.85,107.81
2010,298.13,2.29,11.98,10.87,156.78,7.16,1.85,107.20
2011,298.13,2.29,11.98,10.87,156.79,7.16,1.85,107.19
2012,298.13,2.29,11.71,10.48,156.79,7.24,1.85,107.77
2013,298.13,2.29,11.69,10.45,156.79,7.24,1.85,107.82
2014,298.13,2.29,11.68,10.29,156.79,7.39,1.85,107.84
2015,298.18,2.30,11.96,10.69,155.41,7.39,1.86,108.57
2016,298.18,2.30,11.96,10.68,155.41,7.39,1.86,108.58
2017,298.18,2.30,11.96,10.64,155.45,7.44,1.87,108.52
2018,298.18,2.30,11.96,10.64,155.36,7.44,1.87,108.61
2019,298.18,2.30,11.95,10.63,155.47,7.44,1.87,108.52
2020,298.18,2.30,11.95,10.62,155.46,7.45,1.87,108.53

