﻿年次,総数,宅地,田,畑,山林,原野,雑種地,その他
1970,140.97,1.54,11.31,11.44,110.53,6.06,0.09,
1975,141.49,1.64,11.17,11.26,111.26,6.06,0.10,
1980,142.16,1.84,11.30,11.16,111.64,6.10,0.12,
1985,139.43,1.73,11.94,11.80,107.11,6.31,0.54,
1990,138.27,1.91,12.18,11.49,104.72,5.98,1.99,
1993,137.54,1.95,12.06,11.30,104.23,5.95,2.05,
1998,135.03,2.02,11.90,10.84,102.01,6.80,1.41,0.05
2003,133.82,2.07,11.82,10.64,101.02,6.79,1.43,0.05
2004,133.75,2.07,11.79,10.62,101.00,6.79,1.43,0.05
2005,133.61,2.07,11.78,10.61,100.88,6.79,1.43,0.05
2006,133.58,2.08,11.78,10.59,100.91,6.74,1.43,0.05
2007,133.54,2.10,11.74,10.58,100.86,6.77,1.44,0.05
2008,133.54,2.10,11.74,10.58,100.86,6.77,1.44,0.05
2009,133.46,2.10,11.73,10.54,100.82,6.78,1.44,0.05
2010,133.45,2.10,11.73,10.50,100.83,6.80,1.44,0.05
2011,133.44,2.10,11.72,10.50,100.83,6.80,1.44,0.05
2012,133.49,2.10,11.71,10.49,100.83,6.87,1.43,0.06
2013,133.26,2.10,11.69,10.45,100.67,6.87,1.44,0.04
2014,132.00,2.10,11.68,10.29,99.42,7.01,1.44,0.06
2015,131.92,2.10,11.67,10.28,99.36,7.01,1.44,0.06
2016,131.90,2.11,11.67,10.27,99.36,7.00,1.44,0.05
2017,131.91,2.11,11.67,10.23,99.36,7.05,1.45,0.04
2018,131.91,2.11,11.67,10.22,99.34,7.05,1.45,0.07
2019,132.24,2.11,11.66,10.22,99.67,7.08,1.45,0.05
2020,132.23,2.11,11.65,10.21,99.67,7.09,1.45,0.05
