﻿年度,財政調整基金(千円),減債基金(千円),庁舎整備基金(千円),土地開発基金(千円),生きがい福祉基金(千円),ふるさと振興基金(千円)
1993,300664,143772,50138,143338,202300,107144
1994,300454,134399,40989,146495,202300,107144
1995,345069,106949,31766,148003,202300,107144
1996,359087,87364,31901,148718,202300,107144
1997,241810,67662,32029,149307,202300,107573
1998,354504,47972,32237,150072,202300,108270
1999,411650,78098,32374,150583,202300,108758
2000,458433,75283,29506,151144,121391,109203
2001,452176,68171,29580,151374,81391,109474
2002,408758,43100,13574,151431,71441,72526
2003,405322,23107,13578,151462,51462,47545
2004,306762,13117,11585,101477,21462,17557
2005,153910,13123,10589,101499,21471,17564
2006,309983,13831,7094,91512,16480,10570
2007,267969,10874,5112,85572,16136,10609
2008,349854,5896,5130,85623,12782,10646
2009,517229,4702,5136,85639,12397,10660
2010,850770,3512,5148,85678,12028,10671
2011,972248,2317,5158,85708,11651,10691
2012,1185606,1119,105169,85741,11268,10714
2013,1378468,519,155208,91748,10873,10718
2014,1133011,519,455318,91753,10473,10718
2015,1113394,0,705611,91755,10073,10718
2016,1071214,0,622303,91759,9696,10743
2017,937114,0,100787,91763,9301,10747
2018,804860,15000,19558,91774,5746,10750
2019,713634,30000,13711,91778,7209,0
