﻿年代,年齢別,全総数,総数(男性),総数(女性),農業(総数),農業(男性),農業(女性),林業(総数),林業(男性),林業(女性),漁業(総数),漁業(男性),漁業(女性),鉱業(総数),鉱業(男性),鉱業(女性),建設業(総数),建設業(男性),建設業(女性),製造業(総数),製造業(男性),製造業(女性),電気･ガス･熱供給･水道業(総数),電気･ガス･熱供給･水道業(男性),電気･ガス･熱供給･水道業(女性),情報通信業(総数),情報通信業(男性),情報通信業(女性),運輸業(総数),運輸業(男性),運輸業(女性),卸売・小売業(総数),卸売・小売業(男性),卸売・小売業(女性),金融・保険業(総数),金融・保険業(男性),金融・保険業(女性),不動産業(総数),不動産業(男性),不動産業(女性),学術研究、専門・技術サービス業(総数),学術研究、専門・技術サービス業(男性),学術研究、専門・技術サービス業(女性),飲食店、宿泊業(総数),飲食店、宿泊業(男性),飲食店、宿泊業(女性),生活関連サービス、娯楽業(総数),生活関連サービス、娯楽業(男性),生活関連サービス、娯楽業(女性),医療、福祉(総数),医療、福祉(男性),医療、福祉(女性),教育、学習支援業(総数),教育、学習支援業(男性),教育、学習支援業(女性),複合サービス事業(総数),複合サービス事業(男性),複合サービス事業(女性),サービス業(総数),サービス業(男性),サービス業(女性),公務(総数),公務(男性),公務(女性),分類不能(総数),分類不能(男性),分類不能(女性)
2005,全年齢,4030,2288,1742,893,464,429,11,9,2,,,,1,1,,556,507,49,870,444,426,13,13,,18,13,5,67,59,8,497,249,248,30,14,16,2,2,,,,,148,54,94,,,,279,44,235,110,61,49,127,87,40,244,142,102,159,122,37,5,3,2
2005,15～19才,38,20,18,,,,,,,,,,,,,6,6,,17,8,9,,,,,,,,,,7,2,5,,,,,,,,,,2,,2,,,,1,,1,,,,2,1,1,2,2,,1,1,,,,
2005,20～24才,162,95,67,2,2,,,,,,,,,,,21,21,,51,33,18,,,,1,,1,1,1,,27,13,14,2,2,,,,,,,,7,1,6,,,,15,1,14,7,2,5,4,4,,17,12,5,7,3,4,,,
2005,25～29才,187,121,66,8,3,5,,,,,,,,,,30,29,1,52,35,17,2,2,,1,,1,,,,21,14,7,1,,1,,,,,,,8,6,2,,,,25,4,21,7,3,4,8,5,3,13,9,4,10,10,,1,1,
2005,30～34才,235,128,107,5,5,,,,,,,,,,,13,12,1,73,41,32,1,1,,6,4,2,4,3,1,30,12,18,4,,4,,,,,,,12,7,5,,,,27,7,20,12,6,6,6,2,4,19,10,9,23,18,5,,,
2005,35～39才,237,126,111,4,2,2,,,,,,,,,,24,21,3,90,52,38,1,1,,2,2,,4,4,,26,12,14,2,,2,,,,,,,8,4,4,,,,30,5,25,7,2,5,9,4,5,12,5,7,17,12,5,1,,1
2005,40～44才,407,205,202,7,5,2,,,,,,,,,,49,41,8,144,62,82,6,6,,1,1,,6,5,1,53,26,27,2,1,1,,,,,,,12,6,6,,,,48,4,44,14,6,8,17,9,8,26,17,9,21,15,6,1,1,
2005,45～49才,461,249,212,17,5,12,,,,,,,1,1,,79,69,10,126,61,65,1,1,,2,2,,13,11,2,68,36,32,6,3,3,,,,,,,12,2,10,,,,56,8,48,19,13,6,18,12,6,27,14,13,16,11,5,,,
2005,50～54才,542,310,232,38,19,19,,,,,,,,,,106,98,8,137,58,79,,,,2,2,,12,11,1,77,35,42,4,3,1,,,,,,,27,9,18,,,,34,3,31,19,12,7,22,18,4,38,21,17,26,21,5,,,
2005,55～59才,471,294,177,65,32,33,,,,,,,,,,106,99,7,108,56,52,1,1,,2,2,,14,12,2,41,22,19,6,2,4,1,1,,,,,16,5,11,,,,23,6,17,15,8,7,18,13,5,35,19,16,19,16,3,1,,1
2005,60～64才,317,192,125,115,60,55,2,2,,,,,,,,62,57,5,32,15,17,,,,,,,5,4,1,35,21,14,3,3,,,,,,,,14,3,11,,,,12,3,9,4,3,1,8,6,2,19,12,7,6,3,3,,,
2005,65～69才,382,205,177,212,100,112,4,3,1,,,,,,,38,34,4,26,14,12,1,1,,1,,1,7,7,,36,18,18,,,,1,1,,,,,17,4,13,,,,5,1,4,2,2,,10,9,1,17,7,10,5,4,1,,,
2005,70～74才,330,192,138,222,120,102,4,3,1,,,,,,,19,17,2,8,4,4,,,,,,,1,1,,37,18,19,,,,,,,,,,9,5,4,,,,2,1,1,3,3,,5,4,1,13,9,4,7,7,,,,
2005,75～79才,184,110,74,141,80,61,1,1,,,,,,,,3,3,,4,3,1,,,,,,,,,,25,14,11,,,,,,,,,,2,2,,,,,1,1,,1,1,,,,,4,3,1,1,1,,1,1,
2005,80～84才,61,31,30,50,25,25,,,,,,,,,,,,,1,1,,,,,,,,,,,9,4,5,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,
2005,85～才,16,10,6,7,6,1,,,,,,,,,,,,,1,1,,,,,,,,,,,5,2,3,,,,,,,,,,2,,2,,,,,,,,,,,,,1,1,,,,,,,
2010,全年齢,3504,2035,1469,643,365,278,36,33,3,,,,1,1,,456,422,34,812,433,379,35,33,2,16,9,7,90,78,12,392,196,196,21,9,12,9,6,3,31,22,9,137,48,89,108,42,66,292,52,240,90,47,43,62,37,25,115,86,29,139,106,33,19,10,9
