﻿年次,西会津町人口,西会津町増減率,喜多方市人口,喜多方市増減率,高郷村人口,高郷村増減率,山都町人口,山都町増減率,熱塩加納村人口,熱塩加納村増減率,塩川町人口,塩川町増減率,北塩原村人口,北塩原村増減率,会津坂下町人口,会津坂下町増減率
1920,15981,,28493,,4335,,5244,,6317,,9911,,4482,,20615,
1925,16119,0.9,30989,8.8,4429,2.2,5288,0.8,6549,3.7,10996,10.9,4040,-9.9,21683,5.2
1930,16482,2.3,33070,6.7,4534,2.4,5417,2.4,6519,-0.5,11336,3.1,4368,8.1,23088,6.5
1935,17056,3.5,34339,3.8,4690,3.4,5577,3.0,6568,0.8,11684,3.1,4474,2.4,23196,0.5
1940,17871,4.8,34339,0.0,5256,12.1,5427,-2.7,6840,4.1,11772,0.8,4375,-2.2,23245,0.2
1947,19254,7.7,43025,25.3,5935,12.9,6730,24.0,7902,15.5,13833,17.5,5221,19.3,27786,19.5
1950,19611,1.9,43273,0.6,6010,1.3,7928,17.8,7965,0.8,13955,0.9,5284,1.2,27826,0.1
1955,19557,-0.3,43692,1.0,7295,21.4,9014,13.7,7705,-3.3,13551,-2.9,5468,3.5,25358,-8.9
1960,18244,-6.7,42338,-3.1,4698,-35.6,8351,-7.4,6959,-9.7,12737,-6.0,5351,-2.1,25867,2.0
1965,16407,-10.1,40424,-4.5,4232,-9.9,7391,-11.5,5956,-14.4,11568,-9.2,5009,-6.4,23694,-8.4
1970,14200,-13.5,38352,-5.1,3705,-12.5,6400,-13.4,5155,-13.4,10565,-8.7,4287,-14.4,21720,-8.3
1975,12505,-11.9,37471,-2.3,3323,-10.3,5620,-12.2,4501,-12.7,10009,-5.3,4010,-6.5,20510,-5.6
1980,11490,-8.1,37553,0.2,3118,-6.2,5340,-5.0,4358,-3.2,10087,0.8,3869,-3.5,20504,0.0
1985,10701,-6.9,37546,0.0,2927,-6.1,5165,-3.3,4369,0.3,10404,3.1,3749,-3.1,20431,-0.4
1990,10122,-5.4,37288,-0.7,2811,-4.0,4985,-3.5,4130,-5.5,10603,1.9,3812,1.7,20332,-0.5
1995,9845,-2.7,37532,0.7,2701,-3.9,4755,-4.6,3871,-6.3,10695,0.9,3859,1.2,20083,-1.2
2000,9075,-7.8,37495,-0.1,2514,-6.9,4317,-9.2,3633,-6.1,10612,-0.8,3644,-5.6,19426,-3.3
2005,8237,-9.2,36410,-2.9,2321,-7.7,4055,-6.1,3256,-10.4,10354,-2.4,3475,-4.6,18274,-5.9
2010,7366,-10.6,33778,-7.2,2062,-11.2,3664,-9.6,2945,-9.6,9907,-4.3,3185,-8.3,17360,-5.0
2015,6582,-10.6,31976,-5.3,1812,-12.1,3208,-12.4,2606,-11.5,9775,-1.3,2831,-11.1,16303,-6.1
